﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
41429,Dekenij met tuin,Leuvensestraat 50 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,False,Element,aanwezig,bewaard,traditioneel,"bossen, dekenijen, individuele bomen, siertuinen, struikenmassieven",,,Ginkgo biloba,"16de eeuw, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Aarschot, Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
79156,Dekenij,Kortrijkstraat 8 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,dekenijen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
553,Dekenij met oranjerie,Kloosterstraat 7 (Bilzen),Limburg,Bilzen,Bilzen,True,True,Element,aanwezig,bewaard,,"dekenijen, hekken, oranjeries",,,,tweede kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Bilzen, Inventarisatie tuinen en parken Hoeselt en Bilzen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
12820,Dekenij Sint-Antonius Abtparochie,Miksebaan 3 (Brasschaat),Antwerpen,Brasschaat,Brasschaat,True,True,Element,aanwezig,bewaard,neoclassicisme,"dekenijen, hekken, omheiningsmuren",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw","De Winter C. (Ontwerper), Gife Eugène (Ontwerper), Gife Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Brasschaat,,Bouwkundig,Agentschap Onroerend Erfgoed
70871,Dekenij,"Vaesstraat 2, 2A (Bree)",Limburg,Bree,Bree,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"dekenijen, gevelniskapellen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",Jaminé Herman (Ontwerper),Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
38001,Directeurswoning van Instituut zusters Maricolen,Kaaistraat 1-3 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,,"dekenijen, directeurswoningen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
78120,Dekenij van Diksmuide,Sint-Niklaasstraat 9 (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,True,Element,aanwezig,bewaard,regionalisme,dekenijen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
33806,Dekenij,Eindeken 21 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,True,Element,aanwezig,bewaard,,"dekenijen, omheiningsmuren, poorten (bijgebouwen)",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",Dauchot Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
52331,Dekenij,Nieuwstraat 27 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,traditioneel,dekenijen,,,,tweede kwart 19de eeuw,Stoop P. (Ontwerper),Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
26396,Dekenij-pastorie Sint-Gerulfparochie met tuin,Oude-Abdijstraat 56 (Gent),Oost-Vlaanderen,Gent,Drongen,True,True,Element,aanwezig,bewaard,classicisme,"dekenijen, kapellen (klein erfgoed), koetshuizen, omheiningsmuren, paardenstallen, pastorietuinen, pastorieën, priëlen",,,,derde kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
8447,Dekenij,Markt 33-34 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,True,Element,aanwezig,bewaard,,dekenijen,,,,"19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
301936,Parochiekerk Onze-Lieve-Vrouw Ten Hemel Opgenomen en omgeving,"Bruidstraat, Kasteelstraat, Kerkstraat, Neerhofstraat (Gistel)",West-Vlaanderen,Gistel,Gistel,False,True,Element,aanwezig,bewaard,,"afspanningen, dekenijen, parochiekerken, pastorieën",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
52017,Dekenij met tuin,Bruidstraat 1 (Gistel),West-Vlaanderen,Gistel,Gistel,True,True,Element,aanwezig,bewaard,neogotiek,"dekenijen, omheiningsmuren, pastorietuinen",,,,voor WO I,Pil Charles (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gistel",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
22117,Dekenij van de Sint-Quintinusparochie,Zuivelmarkt 17 (Hasselt),Limburg,Hasselt,Hasselt,True,True,Element,aanwezig,bewaard,neoclassicisme,"dekenijen, omheiningsmuren",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
22411,Dekenij,Markt 3 (Herk-de-Stad),Limburg,Herk-de-Stad,Herk-de-Stad,True,True,Element,aanwezig,bewaard,neoclassicisme,"daken, dekenijen, gevels, kazernes, rijkswachtkazernes",,,,tweede kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Herk-de-Stad, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
8934,Dekenij,Kerkstraat 16 (Herzele),Oost-Vlaanderen,Herzele,Herzele,True,False,Element,aanwezig,bewaard,,dekenijen,,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
43762,Dekenij Onze-Lieve-Vrouw-Hemelvaartparochie,Dorpsstraat 19 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,,"dekenijen, hekken, hekpijlers, omheiningsmuren",,,,tweede kwart 19de eeuw,Elewaut L. (Ontwerper),Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
30286,Kapelanie en dekenij,Janseniusstraat 3-5 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"dekenijen, kapelanieën, omheiningsmuren",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
60216,Dekenij Sint-Maartensparochie,Sint-Maartenskerkhof 8 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,neoclassicisme,"dekenijen, pastorietuinen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
74403,Dekenij met tuin,Pastorijstraat 15 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, dekenijen, hekken, hekpijlers, omheiningsmuren, pastorietuinen, pastorieën",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",Devreese J. (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kruishoutem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
47703,Dekenij Onze-Lieve-Vrouwparochie,Grote Plaats 15 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,True,Element,aanwezig,bewaard,,"bakhuizen, dekenijen, hekken, koetshuizen, pastorietuinen",,,,"17de eeuw, vierde kwart 19de eeuw",De Buck Achille (Ontwerper),Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
39939,Pastorie Sint-Kwintensparochie met tuin,Andreas Masiusplein 9 (Lennik),Vlaams-Brabant,Lennik,Sint-Kwintens-Lennik,True,True,Element,aanwezig,bewaard,traditioneel,"dekenijen, omheiningsmuren, pastorietuinen",,,Sequoiadendron giganteum,"derde kwart 18de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Lennik, Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
10433,Herenhuis van Hof van Denemarken,Kardinaal Mercierplein 8 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neoclassicisme,"dekenijen, gedenktekens, herenhuizen, poorten (bijgebouwen)",,,,"16de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",Cox F.H. (Ontwerper),"Inventarisatie bouwkundig erfgoed Lier, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
34024,Dekenij Sint-Nicolaasparochie,Dekenijstraat 1 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,True,False,Element,aanwezig,bewaard,,"burgerhuizen, dekenijen, gedenktekens",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
17850,Dekenij ontworpen door Jacques van Hoecke,Kerkplein 4 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,dekenijen,,,,tweede kwart 19de eeuw,Van Hoecke Jacques (Ontwerper),Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
1079,Dekenij van 1894,Deken Bernardstraat 22 (Maasmechelen),Limburg,Maasmechelen,Mechelen-aan-de-Maas,True,True,Element,aanwezig,bewaard,,"dekenijen, gedenktekens",,,,vierde kwart 19de eeuw,Goffin S. (Ontwerper),Inventarisatie bouwkundig erfgoed Maasmechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
50566,Dekenij Sint-Barabaraparochie,Deken de Fonteynestraat 3 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,neoclassicisme,"dekenijen, hekken",,,,"17de eeuw, 18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
55746,Administratief Centrum,Grote Markt 10 (Menen),West-Vlaanderen,Menen,Menen,True,False,Element,aanwezig,bewaard,neoclassicisme,dekenijen,,,,,,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
52690,Dekenij,Graaf de Broquevillestraat 2 (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,neogotiek,"dekenijen, hekken",,,,voor WO I,Taeymans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52738,Dekenij,Molenstraat 8 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,neoclassicisme,"dekenijen, stallen",,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw","Servais (Ontwerper), Taeymans Pieter Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
27252,Dekenij,Markt 39 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,dekenijen,,,,na WO II,Boumal R. (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
80656,Dekenij,Kerkstraat 10 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,dekenijen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80738,Dekenij,Zuidervest 2A (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,neoclassicisme,dekenijen,,,,derde kwart 19de eeuw,Van Hoef L. (Ontwerper),Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
31194,Dekenij,Priesterstraat 18 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,neoclassicisme,"dekenijen, gedenktekens, pastorietuinen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
23691,Neogotische dekenij van de Sint-Michielskerk,Vrouwenstraat 2 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neogotiek,dekenijen,,,,derde kwart 19de eeuw,Charlier Gustaaf (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
28977,Dekenij,Priestersstraat 15 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,True,Element,aanwezig,bewaard,traditioneel,"dekenijen, koetshuizen, poorten (bijgebouwen), stallen",,,,"17de eeuw, tweede helft 18de eeuw",Blockx Frank (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28981,Rest van de voormalige dekenij,Priestersstraat 24 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,dekenijen,,,,"17de eeuw, 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
14933,Dekenij met park,Philippus Neridreef 3 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,,"dekenijen, dreven, gevelniskapellen, parken, poorten (bijgebouwen), stallen, tuinpaviljoenen",,,,"19de eeuw, tweede kwart 18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
22887,Dekenij,Plankstraat 16 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,,dekenijen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
15634,Dekenij,Oeverstraat 5 (Temse),Oost-Vlaanderen,Temse,Temse,True,True,Element,aanwezig,bewaard,,dekenijen,,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw","De Smet Triphon (Ontwerper), Lambrechts B. (Ontwerper)","Inventarisatie bouwkundig erfgoed Temse, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
86681,Dekenij van de Sint-Pieterskerk met tuin,Ieperstraat 15 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,neoclassicisme,"dekenijen, omheiningsmuren, tuinen",,,,"eerste kwart 19de eeuw, interbellum, vierde kwart 18de eeuw","Carette André (Ontwerper), Carette Jules (Ontwerper), De Lancker Angelus (Ontwerper), Hoste Gustave (Ontwerper), Impe Albert (Ontwerper), Vande Weghe Gerard (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Tielt",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
207422,Dekenij met tuin,Markt 32 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"dekenijen, omheiningsmuren, pastorietuinen",,,,"derde kwart 19de eeuw, vanaf 1975","Croquison Pierre Nicolas (Ontwerper), Putman Frank (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Waregem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
32871,Neogotische dekenij,Magdalenastraat 15 (Wervik),West-Vlaanderen,Wervik,Wervik,True,False,Element,aanwezig,bewaard,neogotiek,"dekenijen, gevelniskapellen, pastorietuinen",,,,vierde kwart 19de eeuw,Van Assche Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
84999,Dekenij en tuin,Markt 18 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,neoclassicisme,"dekenijen, Mariagrotten, pastorietuinen, siertuinen, vijvers",,,,"19de eeuw, tweede helft 18de eeuw",Beeckman Johan Baptist (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
300994,Stadskern Zottegem,"Arthur Scheirisstraat, Beggaardweg, Bruggenhoek, Désiré Van Den Bosschestraat, Elenestraat, Firmin Bogaertstraat, Graaf van Egmontstraat, Gustaaf Schockaertstraat, Heldenlaan, Hoogstraat, Hospitaalstraat, Kasteelpad, Kasteelstraat, Kazernstraat, Laurens De Metsstraat, Markt, Meerlaan, Molenkouter, Molenstraat, Musselystraat, Neerhofstraat, Nieuwstraat, Noordstraat, Sint-Annastraat, Stationsplein, Stationsstraat, Trapstraat, Vestenstraat, Wolvenstraat, Zavel (Zottegem)",Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,"bomenrijen, brouwerijen, burgerhuizen, cafés, dekenijen, herenhuizen, hotels, kastelen (woningen), nijverheidsgebouwen en productieplaatsen, onderwijsgebouwen, oorlogsgedenktekens, openbare pleinen, opgaande bomen, parken, parochiekerken, pastorieën, stadhuizen, stadswoningen, steden, villa's (bouwkundig erfgoed), winkels, ziekenhuizen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
9636,Dekenij Onze-Lieve-Vrouw Hemelvaartparochie,Kasteelstraat 18 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,neoclassicisme,"dekenijen, gedenktekens, hekken, pastorietuinen",,,,derde kwart 19de eeuw,Van Houcke (Ontwerper),"Inventarisatie bouwkundig erfgoed Zottegem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
