﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
13903,Servitudewoning,Steenweg op 't Fort (Ranst),Antwerpen,Ranst,Broechem,True,False,Element,aanwezig,bewaard,,"boomgaarden, servitudewoningen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
7542,Houten servitudewoning,Sint-Bernardsesteenweg 230 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,servitudewoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
214787,Houten servitudewoning,Van Haeftenlaan 21 (Kapellen),Antwerpen,Kapellen,Kapellen,True,False,Element,aanwezig,bewaard,cottagestijl,servitudewoningen,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
13633,Twee houten servitudewoningen,Lindenlei 6-8 (Mortsel),Antwerpen,Mortsel,Mortsel,True,True,Element,aanwezig,bewaard,,servitudewoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
305088,Grapheusstraat,"Grapheusstraat 3-17, 18-53, 55-85 (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, burgerhuizen, heiligenbeelden, kastkapellen, servitudewoningen",,,,"interbellum, tweede helft 19de eeuw","Boon J. (Ontwerper), Pingnet Louis (Ontwerper), Sels-Vermeiren Jos (Ontwerper)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
102307,Koraalplaats,"Koraalplaats 1-28, 29 (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,,"arbeiderswoningen, beluiken, gedenktekens, kastkapellen, servitudewoningen, waterpompen",,,,"19de eeuw, eerste helft 20ste eeuw",,"Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
216163,Houten huis,Koornbloemstraat 176 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,,servitudewoningen,,,,,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,,Bouwkundig,Stad Antwerpen
214786,Houten twee-onder-een-kapwoning,Heidestraat 35 (Kapellen),Antwerpen,Kapellen,Kapellen,True,False,Element,aanwezig,bewaard,,servitudewoningen,,,,WO I,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
11475,Zes houten dorpswoningen,Bredabaan 75-85 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,True,Element,aanwezig,bewaard,,"dorpswoningen, servitudewoningen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
11571,Houten huis,Doornstraat 390 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,False,False,Element,niet aanwezig,niet bewaard,,servitudewoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
13328,Houten woning,Heidestraat 2 (Kapellen),Antwerpen,Kapellen,Kapellen,False,False,Element,niet aanwezig,niet bewaard,,servitudewoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Kapellen,,Bouwkundig,Agentschap Onroerend Erfgoed
13371,Hoekhuis,Koning Albertlei 146 (Kapellen),Antwerpen,Kapellen,Kapellen,True,False,Element,aanwezig,bewaard,,servitudewoningen,,,,eerste helft 20ste eeuw,,"Inventarisatie bouwkundig erfgoed Kapellen, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
13637,Villa Armand en Villa Agnes,Mechelsesteenweg 52-54 (Mortsel),Antwerpen,Mortsel,Mortsel,False,False,Element,niet aanwezig,niet bewaard,,servitudewoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
14703,Houten huis,Krijgsbaan 110 (Zwijndrecht),Antwerpen,Zwijndrecht,Zwijndrecht,False,False,Element,niet aanwezig,niet bewaard,,servitudewoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwijndrecht,,Bouwkundig,Agentschap Onroerend Erfgoed
14724,Twee houten huizen,Vendoorn 4-6 (Zwijndrecht),Antwerpen,Zwijndrecht,Zwijndrecht,False,False,Element,niet aanwezig,niet bewaard,,servitudewoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zwijndrecht,,Bouwkundig,Agentschap Onroerend Erfgoed
11469,Officierengebouw,Schansstraat 7-9 (Antwerpen),Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,,"kazernes, servitudewoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
13322,Houten dorpswoning,Fortsteenweg 2 (Kapellen),Antwerpen,Kapellen,Kapellen,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, servitudewoningen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Kapellen,,Bouwkundig,Agentschap Onroerend Erfgoed
13329,Houten dorpswoning,Heidestraat 4 (Kapellen),Antwerpen,Kapellen,Kapellen,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, servitudewoningen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Kapellen,,Bouwkundig,Agentschap Onroerend Erfgoed
102402,Stalinsstraat,"Stalinsstraat 18-34, 35-60, 61-65, 66-79, 80-88 (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, beluiken, servitudewoningen",,,,tweede helft 19de eeuw,,"Aanvulling inventaris bouwkundig erfgoed 2012, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
14744,Twee houten dorpswoningen,"Kruibeeksesteenweg 110, 158 (Zwijndrecht)",Antwerpen,Zwijndrecht,Burcht,False,False,Element,niet aanwezig,niet bewaard,,"cafés, servitudewoningen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zwijndrecht,,Bouwkundig,Agentschap Onroerend Erfgoed
13304,Burgerwoning in hout,Bernard De Vadderlaan 23 (Kapellen),Antwerpen,Kapellen,Kapellen,True,False,Element,aanwezig,bewaard,cottagestijl,"dorpswoningen, servitudewoningen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kapellen,,Bouwkundig,Agentschap Onroerend Erfgoed
13305,Dorpswoning in hout,Bernard De Vadderlaan 25 (Kapellen),Antwerpen,Kapellen,Kapellen,False,False,Element,niet aanwezig,niet bewaard,cottagestijl,"dorpswoningen, servitudewoningen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kapellen,,Bouwkundig,Agentschap Onroerend Erfgoed
