﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
308098,Beuk,Kerkenbos (Mechelen),Antwerpen,Mechelen,Muizen,False,False,Element,niet aanwezig,niet bewaard,,"hoekbomen, opgaande bomen",,,Fagus sylvatica,,,"Evaluatie verdwenen houtig erfgoed, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302857,Blokkersdijk,"Antwerpen (Antwerpen), Zwijndrecht (Zwijndrecht)",Antwerpen,"Antwerpen, Zwijndrecht","Antwerpen, Zwijndrecht",False,True,Element,aanwezig,bewaard,,"dijken, kwelzones, loofbossen, natuurlijke watervlakken, technosols",,,,,,"Evaluatie aangetaste landschapsbeschermingen, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
308390,Bruine beuken in parkrand,Stationsstraat (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,False,True,Element,niet aanwezig,niet bewaard,,"bomenrijen, focusbomen, opgaande bomen",kasteeldomeinen,,Fagus sylvatica 'Atropunicea',derde kwart 18de eeuw,,Evaluatie verdwenen houtig erfgoed,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308535,Burgerhuis De Lepelaer,"Zoutwerf 14-15, 16 (Mechelen)",Antwerpen,Mechelen,Mechelen,False,False,Element,niet aanwezig,niet bewaard,"gotiek, renaissance",burgerhuizen,,,,,Keldermans Rombout II (Ontwerper),Evaluatie verdwenen en aangetast bouwkundig erfgoed,,Bouwkundig,Agentschap Onroerend Erfgoed
130877,Canadapopulier in park Sint-Adriaansabdij,Abdijstraat (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,False,False,Element,niet aanwezig,niet bewaard,,"bundelbomen, opgaande bomen, veteraanbomen",parken,,Populus canadensis (x) 'Marilandica',vierde kwart 18de eeuw,,"Evaluatie verdwenen houtig erfgoed, Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
38846,De Apotheek,Kerkstraat (Affligem),Vlaams-Brabant,Affligem,Hekelgem,False,False,Element,niet aanwezig,niet bewaard,,"apotheken, burgerhuizen",,,,"derde kwart 18de eeuw, eerste kwart 19de eeuw",Dewez Laurent-Benoît (Ontwerper),"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Affligem",,Bouwkundig,Agentschap Onroerend Erfgoed
308504,Gemeentehuis Vrasene,Brugstraat (Beveren),Oost-Vlaanderen,Beveren,Vrasene,False,False,Element,niet aanwezig,niet bewaard,rococo,gemeentehuizen,,,,derde kwart 18de eeuw,,Evaluatie verdwenen en aangetast bouwkundig erfgoed,,Bouwkundig,Agentschap Onroerend Erfgoed
47294,Hoeve ,Isschot 42 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,hoeven,,,,tweede kwart 19de eeuw,,"Evaluatie verdwenen en aangetast erfgoed, Inventarisatie bouwkundig erfgoed Kasterlee",,Bouwkundig,Gemeente Kasterlee
2888,Hof van Riemen,Orshagenstraat 11 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel","boomgaarden, bruggen, dreven, duiventillen, kasteelhoeven, landhuizen, poorten (bijgebouwen), wagenhuizen, walgrachten",,,,"15de eeuw, eerste helft 17de eeuw","Pompe Antoine (Ontwerper), Vermeiren Edith (Ontwerper)","Evaluatie aangetaste landschapsbeschermingen, Inventarisatie bouwkundig erfgoed Heist-op-den-Berg, Project beschermingsdatabank 2013-2016",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
200679,Lindemolen,Tuileboomstraat (Ledegem),West-Vlaanderen,Ledegem,Sint-Eloois-Winkel,True,False,Element,niet aanwezig,niet bewaard,,windmolens,,,,"eerste helft 18de eeuw, interbellum",,"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Evaluatie windmolens, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
308503,Mosterdpothoeve,Zandstraat (Duffel),Antwerpen,Duffel,Duffel,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,eerste kwart 18de eeuw,,Evaluatie verdwenen en aangetast bouwkundig erfgoed,,Bouwkundig,Agentschap Onroerend Erfgoed
308458,Opgaande beuk,Jazz Bilzenplein (Bilzen),Limburg,Bilzen,Bilzen,False,False,Element,niet aanwezig,niet bewaard,,"kapelbomen, opgaande bomen",pastorietuinen,,Fagus sylvatica 'Atropunicea',,,Evaluatie verdwenen houtig erfgoed,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
91094,Opgaande beuk in tuin notariswoning,Torhoutstraat 5 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,False,False,Element,niet aanwezig,niet bewaard,,opgaande bomen,,,Fagus sylvatica,,,"Evaluatie verdwenen houtig erfgoed, Inventarisatie bouwkundig erfgoed Kortemark",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308459,Opgaande beukendreef bij domein De Bergskens,Daverlostraat (Brugge),West-Vlaanderen,Brugge,Assebroek,False,True,Element,aanwezig,bewaard,,"dreven, ontsluitingswegen, onverharde wegen",,,Fagus sylvatica,,,Evaluatie verdwenen houtig erfgoed,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130720,Opgaande bruine beuk,Amersveldestraat 65 (Hooglede),West-Vlaanderen,Hooglede,Hooglede,False,False,Element,niet aanwezig,niet bewaard,,opgaande bomen,,,Fagus sylvatica 'Atropunicea',,,"Evaluatie verdwenen houtig erfgoed, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308083,Opgaande zwarte walnoot bij brouwerij Sint-Michiel,Marktplaats 12 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,False,False,Element,niet aanwezig,niet bewaard,,opgaande bomen,tuinen,,Juglans nigra,vierde kwart 19de eeuw,,Evaluatie verdwenen houtig erfgoed,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308502,Schoutenhuis,Antwerpsesteenweg (Malle),Antwerpen,Malle,Westmalle,False,False,Element,niet aanwezig,niet bewaard,traditioneel,"schepenhuizen, woonhuizen",,,,eerste kwart 17de eeuw,,Evaluatie verdwenen en aangetast bouwkundig erfgoed,,Bouwkundig,Agentschap Onroerend Erfgoed
