﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
215928,Reclameschildering BP Motor Spirit - l'Alliance Anvers,Steenweg op Dendermonde 5 (Aalst),Oost-Vlaanderen,Aalst,Hofstade,True,False,Element,aanwezig,bewaard,,reclamemuurschilderingen,,,,interbellum,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
200198,Parochiekerk Sint-Antonius,Wolfsdonk-Dorp (Aarschot),Vlaams-Brabant,Aarschot,Langdorp,True,False,Element,aanwezig,bewaard,neoclassicisme,"kerkhoven, omheiningsmuren, parochiekerken",,,,tweede kwart 19de eeuw,Drossaert François (Ontwerper),Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215862,Café In 't Hof annex hoeve,Wolfsdonk-Dorp 8 (Aarschot),Vlaams-Brabant,Aarschot,Langdorp,True,False,Element,aanwezig,bewaard,,"cafés, hoeven",,,,interbellum,,Aanvulling inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215716,Grensstenen rond Borgerhout,"Borgerhoutsestraat, Carnotstraat, Kersbeekstraat, Ketsstraat, Milisstraat, Somméstraat, Stuivekenskerkestraat, Tuinbouwstraat, Van Geertstraat, Van Havrelei, Van Hovestraat, Van der Keilenstraat (Antwerpen)",Antwerpen,Antwerpen,"Berchem, Borgerhout",True,False,Element,aanwezig,bewaard,,grensstenen,,,,"vierde kwart 19de eeuw, voor WO I",Royers Gustave (Ontwerper),Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Stad Antwerpen
201245,Parochiekerk Onze-Lieve-Vrouw Boodschap,Canadalaan 105 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,parochiekerken,,,,na WO II,"De Bruycker Geroen (Ontwerper), Depuydt - Canestraro (Ontwerper), Ibens Wim (Ontwerper), Lemaire Raymond (Ontwerper), Meysmans Willy (Ontwerper), Poels Albert (Ontwerper), Van Schil Rik (Ontwerper), Van Steenbergen René Joseph (senior) (Ontwerper), Vandendael Frans (Ontwerper), Wauters Herman (Ontwerper)","Ad hoc-inventarisatie bouwkundig erfgoed 2013, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Stad Antwerpen
215927,Reclameschildering voor Sinclair,Gijzelaarsstraat 26 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,reclamemuurschilderingen,,,,na WO II,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Stad Antwerpen
215617,Twee burgerhuizen in art nouveau,Guldensporenstraat 123-125 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,"Verhoeven Constant (Opdrachtgever), Verhoeven Victor (Ontwerper)","Aanvulling bouwkundig erfgoed , Ad hoc-inventarisatie bouwkundig erfgoed 2013",,Bouwkundig,Stad Antwerpen
201247,Parochiekerk Sint-Anna ten Drieën,Hanegraefstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,modernisme,parochiekerken,,,,na WO II,"Aerts & Castrel (Ontwerper), Loire Jacques (Ontwerper), Ritzen Jozef R.J. (Ontwerper), Rooms Remi (Ontwerper), Stuyck Frans (Ontwerper)","Ad hoc-inventarisatie bouwkundig erfgoed 2013, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
215616,Twee winkelhuizen met bewaarde winkelpuien,Jacob Jordaensstraat 3-5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,neotraditioneel,winkels,,,,vierde kwart 19de eeuw,Ryssens-Van Camp Petrus Josephus (Ontwerper),Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Stad Antwerpen
201249,Parochiekerk Sint-Paulus,Jan Peetersstraat 24 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,parochiekerken,,,,na WO II,"Huygh Herman (Ontwerper), Mortier Herman (Uitvoerder), Nevens Maurits (Ontwerper)","Ad hoc-inventarisatie bouwkundig erfgoed 2013, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Stad Antwerpen
215645,Parochiekerk De Blijde Boodschap,"René Heylenstraat 1, 5 (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,brutalisme,parochiekerken,,,,na WO II,Meekels Paul (Ontwerper),"Ad hoc-inventarisatie bouwkundig erfgoed 2013, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Stad Antwerpen
215658,Filiaal 3 van de Stedelijke Bibliotheken,Schijfstraat 105 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,bibliotheken,,,,na WO II,"Goos Jan (Ontwerper), Masereel Frans (Ontwerper), Van de Wiele Isidoor (Ontwerper), Van Dongen Olivier (Ontwerper)",Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Stad Antwerpen
201252,Parochiekerk Heilige Familie,Sint-Bernardsesteenweg 721 (Antwerpen),Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,modernisme,parochiekerken,,,,na WO II,"Bressers Adrien (Ontwerper), Holvoet Lionel (Ontwerper), Meersman Achiel (Ontwerper), Meersman Theo (Ontwerper)","Ad hoc-inventarisatie bouwkundig erfgoed 2013, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Stad Antwerpen
215657,Kantoorgebouw IMALSO,Thonetlaan 102 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,kantoorgebouwen,,,,na WO II,"Cols - De Roeck (Ontwerper), Van Vlasselaer Julien (Ontwerper)",Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Stad Antwerpen
215635,Parochiekerk Sint-Jan Maria Vianney,Valkenveld (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,modernisme,parochiekerken,,,,na WO II,"Flebus Louis (Ontwerper), Gerrits Bruno (Ontwerper), Pels Bernard (II) (Ontwerper), Ritzen Jos (Ontwerper), Steenhoudt Walter (Ontwerper), Van Craen Simon (Ontwerper)",Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Stad Antwerpen
201227,Parochiekerk Heilige Familie,Van Dornestraat (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,neotraditioneel,"noodkerken, parochiekerken",,,,na WO II,"Bossaerts Joseph Frans René (Ontwerper), Scheuber Melchior (Ontwerper), Van den Broeck Joris (Ontwerper), van Loon Albert (Ontwerper)","Ad hoc-inventarisatie bouwkundig erfgoed 2013, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Stad Antwerpen
215717,Architectenwoning Olivier De Landtsheer,Keiweg 12 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,brutalisme,architectenwoningen,,,,vanaf 1975,De Landtsheer Olivier (Ontwerper),Aanvulling inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215792,Landhuis,Oudenaardsesteenweg 486 (Avelgem),West-Vlaanderen,Avelgem,Kerkhove,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, koetshuizen, omheiningsmuren, veranda's",,,,vierde kwart 19de eeuw,,Aanvulling inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215644,Kloostermuur,"Jazz Bilzenplein, Kloosterwal (Bilzen)",Limburg,Bilzen,Bilzen,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, stadsmuren",,,,vierde kwart 18de eeuw,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215633,Stadswoning,Kloosterstraat 41-45 (Bilzen),Limburg,Bilzen,Bilzen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,voor WO I,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215654,Stadswoning,Markt 41-43 (Bilzen),Limburg,Bilzen,Bilzen,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,tweede helft 19de eeuw,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215632,Stadswoningen,Markt 45-47 (Bilzen),Limburg,Bilzen,Bilzen,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215763,Eclectisch ensemble van acht burgerhuizen,Binnensteenweg 126-140 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,interbellum,"Hertogs Antoine (Ontwerper), Vervliet-Kerckx Pieter Frans (Ontwerper), Vervliet-Kerckx Pieter Frans (Opdrachtgever)",Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215765,Villa in cottagestijl,Binnensteenweg 146 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,vierde kwart 19de eeuw,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
12463,Neoclassicistisch herenhuis,Binnensteenweg 202 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, Mariabeelden, wagenhuizen",,,,tweede kwart 19de eeuw,,"Ad hoc-inventarisatie bouwkundig erfgoed 2013, Inventarisatie bouwkundig erfgoed Boechout",,Bouwkundig,Agentschap Onroerend Erfgoed
215621,Watertoren van 1935,Nachtegaalstraat (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,,watertorens,,,,interbellum,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215924,Oorlogsmonument Jean Moers,Broekomstraat (Borgloon),Limburg,Borgloon,Broekom,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
215703,Hof van Bijvoorde,Bijvoordestraat 28 (Boutersem),Vlaams-Brabant,Boutersem,Kerkom,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,"14de eeuw, 15de eeuw, 19de eeuw",,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215620,Mariapark en kruisweg,Rustoordlei (Brasschaat),Antwerpen,Brasschaat,Brasschaat,True,True,Element,aanwezig,bewaard,,"beelden, kapellen (gebouwen en structuren), kruiswegen, Mariagrotten, Mariaparken",,,,"interbellum, WO I","Coomans Jacques sr. (Ontwerper), De Decker Louis (Uitvoerder), Jacobin Jozef Lodewijk (Ontwerper), Mertens Jacob (Ontwerper)",Ad hoc-inventarisatie bouwkundig erfgoed 2013,"Historische tuinen en parken, Mariagrotten","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
215705,Kasteeldomein Nottebohm,Brasschaatbaan 34 (Brecht),Antwerpen,Brecht,Brecht,False,False,Element,niet aanwezig,niet bewaard,"cottagestijl, eclecticisme","dreven, koetshuizen, landhuizen, paardenstallen, parken",,,,voor WO I,"Bolsée Jean Hubert (Uitvoerder), Pelgrims Ernest (Ontwerper)",Aanvulling inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215793,Burgerhuis,Barkenlaan 28 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Vanmarke Philibert (Ontwerper),Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215794,Gekoppelde interbellumwoningen Beau Laurier en Akelei,Barkenlaan 32-34 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Legein Louis (Ontwerper),Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215795,Villa Mon Refuge,Prins Albertlaan 49 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,art deco,villa's (bouwkundig erfgoed),,,,interbellum,Vanmarke Philibert (Ontwerper),Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
38277,Burgerhuis en executiemuur,Heerdweg 12 (Deinze),Oost-Vlaanderen,Deinze,Vinkt,True,False,Element,aanwezig,bewaard,,"burgerhuizen, executieplaatsen",,,,"voor WO I, WO II",,"Ad hoc-inventarisatie bouwkundig erfgoed 2013, Inventarisatie bouwkundig erfgoed Deinze",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
215659,Hoekhuis,Tolpoortstraat 108 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,,"cafés, winkels",,,,vierde kwart 19de eeuw,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215929,Reclameschildering BP Motor Spirit - l'Alliance Anvers,Vlassenbroek 11 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,False,Element,aanwezig,bewaard,,reclamemuurschilderingen,,,,interbellum,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215851,Wederopbouw gemeenteschool,Sint-Jacobsstraat 2 (Diksmuide),West-Vlaanderen,Diksmuide,Sint-Jacobs-Kapelle,True,True,Element,aanwezig,bewaard,,lagere scholen,,,,interbellum,Van Elslande Camille (Ontwerper),"Ad hoc-inventarisatie bouwkundig erfgoed 2013, Inventarisatie wederopbouwarchitectuur","Erfgoed Eerste Wereldoorlog, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
215579,Kapel van de Weerstand,Brugstraat (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Rotem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
215611,Oeverbunker 41 Grensstelling Zuid-Willemsvaart,Kanaalstraat (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Rotem,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
215914,Gevel met reclameschildering voor Solo-margarine,Mechelsebaan 4 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,reclamemuurschilderingen,,,,20ste eeuw,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
214939,Cinema Victoria,Vennestraat 114-116 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,bioscopen,,,,interbellum,De Paepe Maurice (Ontwerper),Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215677,Bloemisterij,Alfons Braeckmanlaan 430 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,,"bloemisterijen, fabrieksschoorstenen, villa's (bouwkundig erfgoed), watertorens",,,,voor WO I,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215613,"Burgerhuis, gedateerd 1910",Franklin Rooseveltlaan 457 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215614,Burgerhuis ontworpen door H. Pompé,Franklin Rooseveltlaan 458 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Pompé H. (Ontwerper),Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215626,"Propagandacentrum en administratief complex  Elektriciteits-, Gas- en Waterdiensten","Graaf van Vlaanderenplein 40, Woodrow Wilsonplein 1 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modern classicisme,"administratiegebouwen, kantoorgebouwen, sculpturen, tentoonstellingspaviljoenen",,,,"na WO II, vanaf 1975","Blondeel Herman (Ontwerper), Bontinck Dirk (Ontwerper), Bontinck Georges Germain (Ontwerper), Cantré Jozef (Ontwerper), Coolens Berten (Uitvoerder), Van den Meersche Gustaaf (Ontwerper), Van Nieuwenhuyse Koen (Ontwerper), Verbanck Geo (Ontwerper), Vindevogel Geo (Uitvoerder)",Aanvulling inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215678,Sint-Gerardusschool,Harelbekestraat (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neotraditioneel,"kastkapellen, lagere scholen",,,,voor WO I,Gildemijn Louis junior (Uitvoerder),Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215735,Architectenwoning Ferdinand Dierkens,Lievestraat 11 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,architectenwoningen,,,,voor WO I,"Dierkens Ferdinand (Ontwerper), Dierkens Ferdinand (Opdrachtgever)",Aanvulling inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215615,Burgerhuis ontworpen door Urbain Crommen,Muinklaan 18 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken",,,,voor WO I,Crommen Urbain (Ontwerper),Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215679,Dorpswoning,Oude Gentweg 3 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
19093,Herenhuis met achterliggend magazijn,"Simon de Mirabellostraat 25, 25A (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, houtzagerijen, opslagplaatsen",,,,"interbellum, voor WO I, WO I","De Braeckeleire Léon (Ontwerper), De Braeckeleire Léon (Opdrachtgever), De Braeckeleire Victor (Opdrachtgever)","Ad hoc-inventarisatie bouwkundig erfgoed 2013, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
215913,Generalaat van de Broeders van Onze-Lieve-Vrouw van Lourdes,"Sint-Jozefstraat 1, 1A (Gent)",Oost-Vlaanderen,Gent,Oostakker,True,False,Element,aanwezig,bewaard,art deco,"kloosters, vlaggenmasten",,,,"interbellum, na WO II",De Wilde Maurice (Ontwerper),Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215899,Burgerhuis,Hunnegemstraat 2 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Aanvulling inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215622,Hoeve,Gotegemstraat 35 (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,True,True,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, boomgaarden, hagen, hoeven, schuren, stallen",,,,vierde kwart 19de eeuw,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215668,Hoeve met losse bestanddelen,Crispielsstraat 5 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,voor WO I,,Aanvulling inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215916,Reclameschildering voor de wereldtentoonstelling van 1910,Zenneweg 3-5 (Halle),Vlaams-Brabant,Halle,Buizingen,True,False,Element,aanwezig,bewaard,,reclamemuurschilderingen,,,,voor WO I,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215650,Technisch Instituut Heilig Hart,Kleine Breemstraat 5-7 (Hasselt),Limburg,Hasselt,Hasselt,True,False,Element,aanwezig,bewaard,eclecticisme,"directeurswoningen, gebouwen voor secundair onderwijs",,,,interbellum,Driessen André (Ontwerper),Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215263,Vakwerkwoning,Wendelenplein 2-3 (Herk-de-Stad),Limburg,Herk-de-Stad,Herk-de-Stad,True,True,Element,aanwezig,bewaard,vakwerkbouw,stadswoningen,,,,vierde kwart 19de eeuw,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215704,Hooghuys met Mariakapel en hoeve,"Hooghuis 3, 7 (Holsbeek)",Vlaams-Brabant,Holsbeek,Nieuwrode,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), hekken, hekpijlers, hoeven, landhuizen, siertuinen",,,,"17de eeuw, derde kwart 19de eeuw, vierde kwart 19de eeuw",,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Gemeente Holsbeek
215681,Dorpswoning met art-nouveaumuurschilderingen,Lintsesteenweg 18 (Hove),Antwerpen,Hove,Hove,True,False,Element,aanwezig,bewaard,art nouveau,dorpswoningen,,,,voor WO I,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215619,Herberg De Heide,Herentalsesteenweg 97 (Kasterlee),Antwerpen,Kasterlee,Lichtaart,True,False,Element,aanwezig,bewaard,,cafés,,,,interbellum,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Gemeente Kasterlee
215709,Hotel Pauwels,Kustlaan 353-355 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,niet aanwezig,niet bewaard,modernisme,hotels,,,,vanaf 1975,"Dessauvage Marc (Ontwerper), Sandra Fred (Ontwerper)",Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215656,Hoeve van rond 1864,Kontichhof 9 (Kontich),Antwerpen,Kontich,Kontich,True,False,Element,aanwezig,bewaard,,hoeven met losse bestanddelen,,,,derde kwart 19de eeuw,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215418,Pand met resten van middeleeuwse kelder,Grote Markt 23 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,False,False,Element,aanwezig,bewaard,,"kelders, woonhuizen",,,,13de eeuw,,Aanvulling inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215419,Pand met middeleeuwse kelder,Sint-Maartenskerkstraat 3 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,False,False,Element,aanwezig,bewaard,,"kelders, stadswoningen",,,,"12de eeuw, 13de eeuw",,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215912,Villa met tuin van Russell Page,Wolvendreef 28 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,regionalisme,"fruitbomen, geschoren hagen, kanalen (klein erfgoed), knotbomen, omheiningsmuren, opgaande bomen, sierhagen, siertuinen, snoeivormen, spiegelvijvers, tuinpaviljoenen, villa's (bouwkundig erfgoed)",,,,na WO II,"Page Russell (Ontwerper), Viérin Chistian (Ontwerper), Viérin Jacques (Ontwerper), Wirtz Jacques (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Ad hoc-inventarisatie bouwkundig erfgoed 2013, Ad hoc-inventarisatie landschappelijk erfgoed 2013",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
215384,Artilleriepost Eerste Wereldoorlog,Vossenstraat (Kruibeke),Oost-Vlaanderen,Kruibeke,Kruibeke,True,False,Element,aanwezig,bewaard,,"batterijen, bunkers",,,,WO I,,Aanvulling inventarisatie bouwkundig erfgoed 2013,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
215766,Hof te Sörsele,Vogelenzang 44 (Lede),Oost-Vlaanderen,Lede,Lede,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, sites met walgracht, stallen",,,,"17de eeuw, vierde kwart 19de eeuw",,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
42572,Hoekpand met traditionele kern,Geldenaaksebaan (Leuven),Vlaams-Brabant,Leuven,Heverlee,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,"Ad hoc-inventarisatie bouwkundig erfgoed 2013, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
215271,Burgerhuis met café naar ontwerp van Piscador,Naamsesteenweg 81 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,"burgerhuizen, cafés",,,,voor WO I,Piscador Joseph François (Ontwerper),Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215272,"Burgerhuizen naar ontwerp van Van Dormael, 1916",Naamsesteenweg 83-87 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, cafés",,,,WO I,Van Dormael Théodore (Ontwerper),Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215915,Boerenwoning,Daasdonk 5 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215572,Pakhuis aan de Demer,Schulensebaan 15 (Lummen),Limburg,Lummen,Lummen,True,False,Element,aanwezig,bewaard,,"burgerhuizen, kapellen (gebouwen en structuren), opslagplaatsen",,,,derde kwart 18de eeuw,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed