﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
42633,Pastorie van de Sint-Martinusparochie met tuin,Binkomstraat 12 (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,True,True,Element,aanwezig,bewaard,,"knotbomen, omheiningsmuren, pastorietuinen, pastorieën, poorten (bijgebouwen), sierhagen",,,"Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Quercus robur, Quercus rubra, Tilia platyphyllos","derde kwart 18de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Lubbeek, Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
42643,Kasteeldomein de Biolley - T'Serclaes,Binkomstraat 14-16 (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,True,False,Element,aanwezig,bewaard,"classicisme, neogotiek","boerenwoningen, bomencirkels, calvariebergen, dreven, ijskelders, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, landhuizen, private parken, schuren, stallen, vijvers",,,"Aesculus hippocastanum, Cupressus arizonica, Fagus sylvatica 'Atropunicea', Taxodium distichum 'Pendens', Taxus baccata, Tilia, Tilia cordata, Tilia platyphyllos","18de eeuw, 19de eeuw, 20ste eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Lubbeek, Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
42634,Hoevetje,Boskant 28 (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,langgestrekte hoeven,,,,,,Inventarisatie bouwkundig erfgoed Lubbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
42649,Huis In de Roos,Diestsesteenweg 73 (Lubbeek),Vlaams-Brabant,Lubbeek,Linden,False,False,Element,niet aanwezig,bewaard,,burgerhuizen,,,,tweede helft 18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Lubbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
42637,Dorpswoning,Dorpskring 13 (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lubbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
83619,Stadswoning,Dorpskring 27 (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lubbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
42632,Parochiekerk Sint-Martinus met kerkhof,Dorpskring 28 (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neoclassicisme","kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw","Corthout Nicolaas (Ontwerper), Dryvers Leonard (Ontwerper)","Inventarisatie bouwkundig erfgoed Lubbeek, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
42635,Dorpswoning van 1733,Dorpskring 3-4 (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lubbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
42636,Burgerhuis,Dorpskring 5 (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"20ste eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lubbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
302827,Pastorie Sint-Kwintensparochie,Gemeentestraat 23 (Lubbeek),Vlaams-Brabant,Lubbeek,Linden,True,True,Element,aanwezig,bewaard,neogotiek,"omheiningsmuren, pastorietuinen, pastorieën",,,,vierde kwart 19de eeuw,Van Arenbergh Louis (Ontwerper),"Inventarisatie bouwkundig erfgoed Lubbeek, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
42642,Onze-Lieve-Vrouwekapel,Grotendries (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,True,False,Element,aanwezig,bewaard,neoclassicisme,betreedbare kapellen (klein erfgoed),,,,"derde kwart 18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lubbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
42638,Herendaelhoeve,Herendaal 23 (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"tweede kwart 18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Lubbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
42639,Mierenhof of Hof ter Meren,Heurbeek 29 (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,True,False,Element,aanwezig,bewaard,traditioneel,hoeven,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lubbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
42662,Sint-Annakapel,Kapelstraat (Lubbeek),Vlaams-Brabant,Lubbeek,Pellenberg,True,False,Element,aanwezig,bewaard,,"kapelbomen, pijlerkapellen",,,Tilia,17de eeuw,,Inventarisatie bouwkundig erfgoed Lubbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
42646,Kasteelhoeven bij Kasteel de Beauffort,"Kerkdreef 1-4, 5 (Lubbeek)",Vlaams-Brabant,Lubbeek,Linden,True,True,Element,aanwezig,bewaard,,"boerenwoningen, grafkruisen, kasteelhoeven, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede helft 18de eeuw",,"Inventarisatie bouwkundig erfgoed Lubbeek, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
42644,Parochiekerk Sint-Kwinten,Kerkdreef 2 (Lubbeek),Vlaams-Brabant,Lubbeek,Linden,True,True,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lubbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
42661,Parochiekerk Sint-Pieter met kerkhof,Kerkplein 1 (Lubbeek),Vlaams-Brabant,Lubbeek,Pellenberg,True,True,Element,aanwezig,bewaard,"classicisme, romaans","kerkhoven, parochiekerken",,,,"12de eeuw, 18de eeuw",Thunus Aloïs (Uitvoerder),"Inventarisatie bouwkundig erfgoed Lubbeek, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
42650,Parochiekerk Sint-Jan de Doper met kerkhof,Kerkstraat 1 (Lubbeek),Vlaams-Brabant,Lubbeek,Binkom,True,True,Element,aanwezig,bewaard,neogotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,"13de eeuw, derde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Lubbeek, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
42653,Pastorie Sint-Jan-de-Doperparochie met tuin,Kerkstraat 4 (Lubbeek),Vlaams-Brabant,Lubbeek,Binkom,True,True,Element,aanwezig,bewaard,,"pastorietuinen, pastorieën, poelen",,,Tilia tomentosa,"derde kwart 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Lubbeek, Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
42648,Rijhuis gedateerd 1772,Kortrijkstraat 22 (Lubbeek),Vlaams-Brabant,Lubbeek,Linden,False,False,Element,niet aanwezig,niet bewaard,traditioneel,woonhuizen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lubbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
42647,Afspanning In den Engel 1786,Kortrijkstraat 4 (Lubbeek),Vlaams-Brabant,Lubbeek,Linden,True,False,Element,aanwezig,bewaard,,afspanningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lubbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
42664,Hoeve in traditionele stijl,Lostraat (Lubbeek),Vlaams-Brabant,Lubbeek,Pellenberg,False,False,Element,niet aanwezig,niet bewaard,traditioneel,"boerenwoningen, hoeven, poorten (bijgebouwen), schuren",,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Lubbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
42663,Hoeve Gasthuishof,Molenstraat 62 (Lubbeek),Vlaams-Brabant,Lubbeek,Pellenberg,True,False,Element,aanwezig,bewaard,,hoeven,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Lubbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
42641,Woonhuis,Staatsbaan 14-16 (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Lubbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
42640,Hoeve Dievenhof,Staatsbaan 217 (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, hoeven, schuren, stallen",,,,"19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lubbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
42652,Dorpswoning gedateerd 1789,Tiensesteenweg 65 (Lubbeek),Vlaams-Brabant,Lubbeek,Binkom,True,True,Element,aanwezig,bewaard,traditioneel,dorpswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lubbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
42651,Dorpswoning,Tiensesteenweg 67 (Lubbeek),Vlaams-Brabant,Lubbeek,Binkom,True,True,Element,aanwezig,bewaard,traditioneel,dorpswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Lubbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
42654,Boerenwoning,Tiensesteenweg 91 (Lubbeek),Vlaams-Brabant,Lubbeek,Binkom,True,False,Element,aanwezig,bewaard,traditioneel,boerenwoningen,,,,"18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lubbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
