﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
36751,Hoeve met losse bestanddelen,Aalmoezenijestraat 35 (Oosterzele),Oost-Vlaanderen,Oosterzele,Landskouter,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36752,Boerenwoning,Aalmoezenijestraat 68 (Oosterzele),Oost-Vlaanderen,Oosterzele,Landskouter,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36620,Semigesloten hoeve,Achterdries 17 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36753,Parochiekerk Sint-Agatha met kerkhof,Bakkerstraat 1 (Oosterzele),Oost-Vlaanderen,Oosterzele,Landskouter,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","funeraire constructies, kerkhoven, parochiekerken",,,,"12de eeuw, 13de eeuw, 16de eeuw, derde kwart 18de eeuw, vierde kwart 19de eeuw","Bressers architectenbureau  (Ontwerper), de Perre-Montigny Edmond (Ontwerper)","Inventarisatie bouwkundig erfgoed Oosterzele, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
36754,Pastorie Sint-Agathaparochie met tuin,Bakkerstraat 3 (Oosterzele),Oost-Vlaanderen,Oosterzele,Landskouter,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oosterzele",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Oosterzele
36679,Drie dorpswoningen,Balegemstraat 11-15 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36680,"Weverij Robijns, brouwerij de Fontein",Balegemstraat 16 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,False,Element,aanwezig,bewaard,,"asten, brouwerijen, fabrieksschoorstenen, koetshuizen, villa's (bouwkundig erfgoed), weverijen",,,,"20ste eeuw, tweede helft 19de eeuw","Hoge Charles (Ontwerper), Hoge Gérald (Ontwerper)",Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36681,Drie dorpswoningen,Balegemstraat 18-22 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, winkels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36678,Parochiekerk Sint-Martinus,Balegemstraat 2 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,derde kwart 19de eeuw,de Perre-Montigny Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36682,Dorpswoning,Balegemstraat 23 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36621,Sint-Anschariuskerk,Bavegemstraat 12 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,regionalisme,parochiekerken,,,,interbellum,Bressers Adrien (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Oosterzele",,Bouwkundig,Gemeente Oosterzele
36622,Semigesloten hoeve,Bavegemstraat 48 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, cafés, gemakhuisjes, hagen, hekpijlers, hoeven, melkhuizen (agrarische gebouwen), mestvaalten, opslagplaatsen, schuren, stallen, wagenhuizen, waterpompen, winkels",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36766,Drie arbeiderswoningen,Beekstraat 2-6 (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36683,Twee boerenwoningen,Berg 40-42 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36684,Dorpswoning,Berg 48 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36623,Gesloten hoeve,Boekhoutstraat 23 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, stallen",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36685,Gesloten hoeve,Boerestraat 22 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36755,Boerenarbeiderswoningen en bijgebouwen,Boonakker 1 (Oosterzele),Oost-Vlaanderen,Oosterzele,Landskouter,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, schuren, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36735,Boerenarbeiderswoning,Bosstraat 1 (Oosterzele),Oost-Vlaanderen,Oosterzele,Gijzenzele,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36767,Hof van Kalenberge,Boterhoek 4 (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36795,Hoeve met losse bestanddelen,Botsewegel 4 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36686,Klepmolen,Bottelweg (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,True,Element,aanwezig,bewaard,,windmolens,,,,vierde kwart 19de eeuw,"Callebout Renaat (Ontwerper), Cottenier (Uitvoerder), Okkerse Sabine (Ontwerper), Wieme Molenbouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Oosterzele",,Bouwkundig,Agentschap Onroerend Erfgoed
36687,Graan- en bloemmaalderij Meireleire,Bottelweg 1 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,False,Element,aanwezig,bewaard,,maalderijen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36688,Molenaarswoning,Bottelweg 3 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,False,False,Element,niet aanwezig,bewaard,,molenaarswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36736,Hoeve met losse bestanddelen,Brielstraat 40 (Oosterzele),Oost-Vlaanderen,Oosterzele,Gijzenzele,False,False,Element,niet aanwezig,niet bewaard,,"aalpompen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36737,"Pastorie, later klooster",Brielstraat 46 (Oosterzele),Oost-Vlaanderen,"Melle, Oosterzele",Gijzenzele,True,False,Element,aanwezig,bewaard,,"kloosters, pastorieën",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Agentschap Onroerend Erfgoed
36738,Drie boerenarbeiderswoningen,Brielstraat 57-61 (Oosterzele),Oost-Vlaanderen,Oosterzele,Gijzenzele,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36689,Hoeve,Broek 15 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36690,Hoeve en cichoreibranderij,Broek 19 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, cichoreifabrieken, hagen, hoeven, waterpompen",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36691,Burgerhuis ,Broek 21 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, poorten (bijgebouwen)",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36692,'t Burgermeestershof,Broek 29 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, distilleerderijen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36693,Hoeve,Diepestraat 20 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36624,Parochiekerk Sint-Gangulfus met kerkhof,Dorp (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,True,Element,aanwezig,bewaard,,"hekken, kerkhoven, lijkenhuizen, militaire ereperken, omheiningsmuren, parochiekerken",,,,tweede kwart 19de eeuw,"Minard Louis (Ontwerper), Motte J. (Ontwerper)","Inventarisatie bouwkundig erfgoed Oosterzele, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
36625,Gemeentehuis en Vredegerecht van Oosterzele,Dorp 1 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,True,Element,aanwezig,bewaard,,"gemeentehuizen, gerechtsgebouwen",,,,vierde kwart 19de eeuw,"Bouckaert Louis (Ontwerper), Servaes P. (Ontwerper)",Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Agentschap Onroerend Erfgoed
36626,Klooster Tota Pulchra,Dorp 50 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36627,Burgerhuis,Dorp 51 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36628,Pastorie Sint-Gangulfusparochie met tuin,Dorp 55 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,"hekken, pastorietuinen, pastorieën",,,,derde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oosterzele",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Oosterzele
36629,Twee aaneensluitende dorpswoningen,Dorp 65 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36797,Semigesloten hoeve,Dreef 23 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, gevelniskapellen, hekken, schuren, wagenhuizen",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36796,Wegkapel Heilig Hart van Jezus,Dreef 26 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36694,Villa der Hortensias,Driesstraat 1 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36798,'t Waterhof,Drooghout 1 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hoeven, mestvaalten, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36799,Hoeve met losse bestanddelen,Drooghout 3 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, waterpompen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36695,"Duivelskapelletje, omgeven door populieren",Duivelskapelweg (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,False,False,Element,niet aanwezig,niet bewaard,,"kapelbomen, pijlerkapellen",,,,,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36696,Hoeve,Evelandweg 2 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36800,Hoeve met losse bestanddelen,Frankenbos 1 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36697,Schinckehoeve,Frankenbos 4 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen, waterpompen",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36801,Boerenburgerhuis,Gaverse steenweg 120 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,boerenburgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36802,Boerenwoning,Gaverse steenweg 146 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36630,Kapel Moeder van Altijddurende Bijstand,Geraardsbergse steenweg (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,traditioneel,betreedbare kapellen (klein erfgoed),,,,na WO II,De Smet Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36633,Sint-Rochuskapel,Geraardsbergse steenweg (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), gevelniskapellen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36637,Burgerhuis,Geraardsbergse steenweg (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, winkels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36636,Semigesloten hoeve,Geraardsbergse steenweg 145-147 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36756,Boerenwoning met bedrijfsvleugel,Geraardsbergse steenweg 2 (Oosterzele),Oost-Vlaanderen,Oosterzele,Landskouter,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, waterpompen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36638,Hoeve,Geraardsbergse steenweg 218 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, dreven, hoeven, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36757,Hoeve met losse bestanddelen,Geraardsbergse steenweg 30 (Oosterzele),Oost-Vlaanderen,Oosterzele,Landskouter,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, cafés, hoeven met losse bestanddelen",,,,"eerste helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36758,Hoeve en landbouwstokerij Betsberg met omgeving,Geraardsbergse steenweg 31 (Oosterzele),Oost-Vlaanderen,Oosterzele,Landskouter,True,True,Element,aanwezig,bewaard,,"aardappelkelders, agrarische landschappen, betreedbare kapellen (klein erfgoed), boerenwoningen, bunkers, distilleerderijen, duiventorens, fabrieksschoorstenen, hekken, hekpijlers, hoeven met losse bestanddelen, ketelhuizen, kippenhokken, koetshuizen, omheiningsmuren, onverharde wegen, paardenstallen, schuren, stallen, veranda's, wagenhuizen",,,,"17de eeuw, tweede helft 18de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Oosterzele",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36631,Hoeve,Geraardsbergse steenweg 42 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36632,Café De oude Bareel,Geraardsbergse steenweg 52 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,False,False,Element,niet aanwezig,niet bewaard,,herbergen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36634,Herberg,Geraardsbergse steenweg 54 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,"afspanningen, herbergen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36635,Gemeenteschool,Geraardsbergse steenweg 69-71 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36639,Semigesloten hoeve,Gijzenzelestraat 2 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36698,Wegkapel,Gootje (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36699,Gemeenteschool,Gootje 10 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36768,Hoeve met losse bestanddelen,Gravelos 2 (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36803,Het Wit kasteel,Hauwsestraat 1 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,landhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36804,Boerenwoning,Hauwsestraat 30 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36805,Gesloten hoeve,Hauwsestraat 43 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36806,Gesloten hoeve,Hauwsestraat 80-82 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36807,Semigesloten hoeve,Heet 22 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, hoeven, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36640,Hoeve met losse bestanddelen,Heistraat 58 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36810,Boerenwoning,Hemelstraat 10 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36808,Hoeve met losse bestanddelen,Hemelstraat 2 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hekken, hoeven met losse bestanddelen, koetshuizen, paardenstallen, schuren",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36809,Hoeve met losse bestanddelen,Hemelstraat 8 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,"aalpompen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, waterpompen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36728,Windekemolen ,Hettingen (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,True,Element,aanwezig,bewaard,,windmolens,,,,"eerste kwart 19de eeuw, voor WO I","Mariman Walter (Uitvoerder), Peusens Dirk (Uitvoerder), Weyers Fernand (Ontwerper)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Oosterzele",,Bouwkundig,Agentschap Onroerend Erfgoed
36811,Hoeve van het semigesloten type,Hettingen 46 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, melkhuizen (agrarische gebouwen)",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36812,Semigesloten hoeve,Hettingen 61 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele