﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
33417,Vrekkemkruis,Vrekkemstraat (Aalter),Oost-Vlaanderen,Aalter,Ursel,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
81694,Sint-Arnolduspark,"Tiegemberg, Warandedreef 6-10 (Anzegem)",West-Vlaanderen,Anzegem,Tiegem,True,True,Element,aanwezig,bewaard,neogotiek,"bedevaartkapellen, boswachterswoningen, bronnen, grotten, kloosters, parken, tuinbruggen, tuinpaviljoenen, vijvers, wegkruisen, zuivelfabrieken",,,,"eerste kwart 19de eeuw, tweede helft 19de eeuw","Croquison Pierre Nicolas (Ontwerper), Delarue Remi (Ontwerper), Verbeke Antoine (Ontwerper)",Inventarisatie bouwkundig erfgoed Anzegem,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
207464,Wegkruis,Beverensestraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,False,False,Element,niet aanwezig,niet bewaard,,wegkruisen,,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208183,Wegkruis,Burgerleenstraat (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207508,Wegkruis,Cijnsmolenstraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207526,Wegkruis,Hellestraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207539,Wegkruis,Izegemsestraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207549,Wegkruis met calvariebeelden,Izegemsestraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"calvariebergen, wegkruisen",,,,"19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207560,Wegkruis,Izegemsestraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"kapelbomen, wegkruisen",,,,"vanaf 1975, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207864,Twee kapelletjes en calvariekruis,Kasteelstraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"pijlerkapellen, wegkruisen",,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
200646,Kasteeldomein van Ardooie,Kasteelstraat 1 (Ardooie),West-Vlaanderen,"Ardooie, Meulebeke",Ardooie,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","dreven, fruitmuren, hekken, kettingpalen, koetshuizen, landhuizen, ommuurde moestuinen, private parken, serpentinevijvers, spiegelvijvers, stallen, sterren, struikenmassieven, tuinpaviljoenen, wegkruisen",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ardooie",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
208244,Wegkruis,Lichterveldsestraat (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208251,Wegkruis,Moskostraat (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208256,Maessens kruis,Neerwielkestraat (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208300,Wegkruis,Oude Heirweg (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208305,Wegkruis,Oude Lichterveldsestraat (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208307,Wegkruis,Oude Zwevezeelsestraat (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207970,Wegkruis,Pittemsestraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208309,Wegkruis,Pompoenstraat (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208312,Wegkruis Latrez,Sint-Maartensveldstraat (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208315,Wegkruis,Tieltsestraat (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
76657,Overluifeld houten kruis met ijzeren Christus,Edingsesteenweg (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76683,Kruis van Sjat,Kruisborreweg (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,WO II,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76738,Hoeve Hof te Vrijthout,Vrijthout 9-13 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bijgebouwen, boerenwoningen, hoeven, schuren, stallen, wegkruisen",,,,"18de eeuw, 19de eeuw, derde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
89219,Smeedijzeren wegkruis,Hoogstraat (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89377,Kruisbeeld binnen omhaagd perk,Kauter (Beernem),West-Vlaanderen,Beernem,Sint-Joris,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89426,Houten wegkruis,Oedelemsteenweg (Beernem),West-Vlaanderen,Beernem,Sint-Joris,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89430,Smeedijzeren kruis,Sint-Jorisstraat (Beernem),West-Vlaanderen,Beernem,Sint-Joris,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
304617,Wegwijzerdreef,Wegwijzerdreef (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,aanwezig,bewaard,,"dreven, graswegen, halfverharde wegen, ontsluitingswegen, opgaande bomen, systematische ontginningswegen, wegkruisen",blokvormige ontginningspatronen,,Populus,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
89437,Zeldonkkruis,Zeldonkstraat (Beernem),West-Vlaanderen,Beernem,Sint-Joris,True,False,Element,aanwezig,bewaard,,"hekken, wegkruisen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
304422,Ongevalskruis,Solheidestraat (Beersel),Vlaams-Brabant,Beersel,Dworp,True,True,Element,aanwezig,bewaard,,wegkruisen,,,,derde kwart 18de eeuw,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
214117,Hardstenen herdenkingskruis,Betecrombroekstraat (Begijnendijk),Vlaams-Brabant,Begijnendijk,Betekom,True,False,Element,aanwezig,bewaard,,"oorlogsgedenktekens, wegkruisen",,,,interbellum,,Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
759,Ijzeren kruis,Groenendaal (Bilzen),Limburg,Bilzen,Waltwilder,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
716,Kruis,Maastrichterstraat (Bilzen),Limburg,Bilzen,Mopertingen,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
674,Houten kruis,Op De Steeg (Bilzen),Limburg,Bilzen,Grote-Spouwen,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
710,Gietijzeren kruis,Stintelaarstraat (Bilzen),Limburg,Bilzen,Martenslinde,False,False,Element,niet aanwezig,niet bewaard,,wegkruisen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
769,Houten kruis,Waltwilderstraat (Bilzen),Limburg,Bilzen,Waltwilder,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
31872,Houten kruis,Hoogstraat (Borgloon),Limburg,Borgloon,Gors-Opleeuw,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31743,Smeedijzeren kruis,Moerenstraat (Borgloon),Limburg,Borgloon,Bommershoven,True,True,Element,aanwezig,bewaard,,wegkruisen,,,,"17de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31888,Opleeuwkruis,Opleeuwstraat (Borgloon),Limburg,Borgloon,Gors-Opleeuw,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
2054,Kapel Voor outer en heerd en gedenkteken voor E.H. Gulielmus Huveneers,Pastoor Huveneersstraat (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,,"pijlerkapellen, wegkruisen",,,,na WO II,Nootens Edward (Ontwerper),Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
73991,Livineskruisen,Brakelbosstraat (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73927,Wegkruis,Fayte (Brakel),Oost-Vlaanderen,Brakel,Everbeek,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74066,Semi-gesloten hoeve,Kasteeldreef 3 (Brakel),Oost-Vlaanderen,Brakel,Sint-Maria-Oudenhove,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"gesloten hoeven, hekken, schuren, wegkruisen",,,,"tweede helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73815,Wegkruis met linden,Kleibergstraat (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,,"kruisbomen, wegkruisen",,,,,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73817,Hoeve en wegkruis,Kleibergstraat 41 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, boomgaarden, hoeven, schuren, wegkruisen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73948,Semigesloten hoeve,Kloosterstraat 36 (Brakel),Oost-Vlaanderen,Brakel,Everbeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen, wegkruisen",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73827,Wegkruis met linde,Lozelandstraat (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,,"kruisbomen, wegkruisen",,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74101,Veldkruis,Marijke (Brakel),Oost-Vlaanderen,Brakel,Michelbeke,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
214719,Veldkruis,Poorterij (Brakel),Oost-Vlaanderen,Brakel,Elst,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,na WO II,,Inventarisatie Zwalmvallei tussen Nederbrakel en Nederzwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
130197,Twee gekandelaarde linden bij veldkruis,Priemstraat (Brakel),Oost-Vlaanderen,Brakel,Everbeek,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kruisbomen, wegkruisen",wegen,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
74011,Wegkruis,Riebeke (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
43736,Veldkruis,Rijstveldweg (Brakel),Oost-Vlaanderen,Brakel,Zegelsem,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
214720,Wegkruis met linde,Vissegem (Brakel),Oost-Vlaanderen,Brakel,Elst,False,False,Element,niet aanwezig,niet bewaard,,wegkruisen,,,,,,Inventarisatie Zwalmvallei tussen Nederbrakel en Nederzwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
214721,Wegkruis met twee linden,Vissegem (Brakel),Oost-Vlaanderen,Brakel,Elst,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie Zwalmvallei tussen Nederbrakel en Nederzwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
70802,Gietijzeren kruis,Eetseveldstraat (Bree),Limburg,Bree,Bree,False,False,Element,niet aanwezig,niet bewaard,,wegkruisen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
71031,Gietijzeren kruis,Heuvelstraat (Bree),Limburg,Bree,Gerdingen,True,False,Element,aanwezig,bewaard,,"opgaande bomen, wegkruisen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
86037,Smeedijzeren kruis,Meeuwerkiezel (Bree),Limburg,Bree,Gerdingen,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
86038,Kruis,Muizendijkstraat (Bree),Limburg,Bree,Gerdingen,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
86034,Smeedijzeren kruis,Nijsenbergstraat (Bree),Limburg,Bree,Bree,True,False,Element,aanwezig,bewaard,,"opgaande bomen, wegkruisen",,,,,,Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
88649,Smeedijzeren kruis,Rorenweg (Bree),Limburg,Bree,Opitter,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
79881,Visserskruis,Graaf Jansdijk (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,"interbellum, na WO II",Viérin Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
86287,Hoeve Hof Overackere,Groenstraat 42 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven, kippenrennen, schuren, stallen, wagenhuizen, wegkruisen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86303,Hof Houfstraete,Hoekstraat 6 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,"bakhuizen, hekpijlers, hoeven met losse bestanddelen, paardenstallen, schuren, sites met walgracht, stallen, wegkruisen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Deerlijk",,Bouwkundig,Agentschap Onroerend Erfgoed
35035,Wegkruis,Koudeborre (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,niet aanwezig,niet bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35304,Hoeve Ter Voorde,Vaartstraat 5 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, niskapellen, schuren, stallen, walgrachten, wegkruisen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
48894,Wegkruis,Hoekstraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Oudegem,True,True,Element,aanwezig,bewaard,,wegkruisen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48501,Veldkruis,Vlassenbroek (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
84340,Wegkruis,Markegemsesteenweg (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84440,Jan Couckens Kruis omgeven door linden,Sint Amandstraat (Dentergem),West-Vlaanderen,Dentergem,Markegem,True,False,Element,aanwezig,bewaard,,"kruisbomen, wegkruisen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84385,Wegkruis Kruis Gillis Van den Heede,Tieltseweg (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84490,Beeldbepalende gekoppelde burgerhuizen,Vaerestraat 21-23 (Dentergem),West-Vlaanderen,Dentergem,Oeselgem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, opslagplaatsen, wegkruisen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84402,Wegkruis op de hoek met de Puymoortelstraat,Wontergemstraat (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
35804,Hof te Lovelde,Lovelddreef 13-15 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, dreven, hoeven, sites met walgracht, wegkruisen",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
78573,Wegkruis,Houtlandstraat (Diksmuide),West-Vlaanderen,Diksmuide,Vladslo,True,False,Element,aanwezig,bewaard,,"hagen, wegkruisen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
78220,Wegkruis Esenkruis,Roeselarestraat (Diksmuide),West-Vlaanderen,Diksmuide,Esen,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
71511,Gietijzeren kruis,de Schiervellaan (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Rotem,True,False,Element,aanwezig,bewaard,,"opgaande bomen, wegkruisen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
71391,Houten kruis,Dorpsstraat (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Lanklaar,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
86053,Wegkruis Oude God,Stokkemerbaan (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Dilsen,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
71392,Kruis van het Vierveld,Tivoli (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Lanklaar,True,True,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
71562,Houten kruis,Vaartstraat (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Rotem,False,False,Element,niet aanwezig,niet bewaard,,wegkruisen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
71152,Kapelanie,Vissersstraat 2 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Dilsen,True,True,Element,aanwezig,bewaard,,"kapelanieën, wegkruisen",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
8791,Wegkruis,Hof Van Lierstraat (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zandbergen,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8482,Kapel Onze-Lieve-Vrouw-van-Oudeberg,Oudeberg (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,True,Element,aanwezig,bewaard,neobarok,"bedevaartkapellen, Mariabeelden, ommegangen, wegkruisen",,,,voor WO I,"De Beule Aloïs (Ontwerper), Vandamme A. (Ontwerper)",Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
46991,Sint-Jozefskapel,Herenthoutse steenweg (Grobbendonk),Antwerpen,Grobbendonk,Bouwel,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), wegkruisen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Grobbendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
84858,Herinneringskruis,'t Hoog 1 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,False,False,Element,niet aanwezig,niet bewaard,,wegkruisen,,,,WO II,,Inventarisatie bouwkundig erfgoed Hamme,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
84782,Ongevalkruis,Bootdijkstraat (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
201215,Wegkruis ,Kruisbeeldstraat (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
79993,Houten kruis met gietijzeren Christusfiguur,Achelpoort (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80007,Houten kruis met Christusfiguur,Budelpoort (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
205279,Kruisbeeld,Asselstraat (Harelbeke),West-Vlaanderen,Harelbeke,Bavikhove,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205463,Wegkruis,Muizelstraat (Harelbeke),West-Vlaanderen,Harelbeke,Hulste,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed