﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
17977,18de-eeuws burgerhuis,Roomstraat 40 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17812,Academie,Markt 15A (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,"douanekantoren, kunstacademies, opslagplaatsen, waaggebouwen",,,,tweede kwart 19de eeuw,Beeckman Johan Baptist (Ontwerper),Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17874,Afspanning In de gouden appel,Kerkstraat 65-69 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,afspanningen,,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17749,Arbeiderswoningen,Brugstraat 3 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17820,Arbeiderswoningen,"Heirbrugstraat 76-84, 90, Sint-Annadreef 2-24 (Lokeren)",Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
213696,Arbeiderswoningen,Heirbrugstraat 102-112 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
307665,Arbeiderswoningen,Heirbrugstraat 11A-F (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18014,Architectenwoning van Theodore Welvaert,Stationsstraat 13 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,True,Element,niet aanwezig,niet bewaard,neobarok,architectenwoningen,,,,derde kwart 19de eeuw,Welvaert Theodore (Ontwerper),Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18006,Art-nouveauburgerhuis,Stationsplein 14 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,Vanden Broucke Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18007,Art-nouveauburgerhuis,Stationsplein 15 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,Vanden Broucke Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
308540,Art-nouveauburgerhuis,Stationsstraat 10 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,"art nouveau, neomoors",burgerhuizen,,,,voor WO I,Welvaert Julien (Ontwerper),"Inventarisatie bouwkundig erfgoed Lokeren, Snelscreening rijwoningen",,Bouwkundig,Agentschap Onroerend Erfgoed
17899,Beluik Duivelshofken,Luikstraat 23-49 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,beluiken,,,,,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18044,Beluikje,Vrijheidsplein 5-12 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,True,Element,niet aanwezig,niet bewaard,,beluiken,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17871,Boek- en steendrukkerij,Kerkstraat 57 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,drukkerijen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18031,Boerenarbeiderswoning,Veerstraat 46 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18075,Boerenburgerhuis,Daknam-dorp 43 (Lokeren),Oost-Vlaanderen,Lokeren,Daknam,True,False,Element,aanwezig,bewaard,,boerenburgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18083,Boerenburgerhuis Mijn droom,Pontweg 2 (Lokeren),Oost-Vlaanderen,Lokeren,Daknam,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hekken, hoeven, schuren",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17781,Boerenburgerhuis gedateerd 1804,Gentse Steenweg 449 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,,boerenburgerhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17764,Boerenhuis,Driesstraat 12 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18082,Boerenhuis,Hazestraat 3 (Lokeren),Oost-Vlaanderen,Lokeren,Daknam,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18138,Boerenhuis,Rechtstraat 23 (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18150,Boerenhuis,Vijverstraat 17 (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
83545,Boerenhuis,Heiendestraat 85 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17950,Boerenhuis gedateerd 1716,Oosteindestraat 17 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17778,Boerenhuis van 1842,Gentse Steenweg 69-71 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18127,Boerenhuisje,Eksaarde-dorp 130 (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18143,Boerenhuisje,Rechtstraat 161 (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, waterpompen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17746,Boerenwoning,Vlinderstraat 67-69 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17826,Boerenwoning,Heyerstraat 11-13 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18072,Boerenwoning,Daknam-dorp 28 (Lokeren),Oost-Vlaanderen,Lokeren,Daknam,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18091,Boerenwoning,Bautschoot 23 (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18095,Boerenwoning,Brielmolenstraat 14 (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, waterpompen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18097,Boerenwoning,Brielmolenstraat 73 (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17775,Brouwerij De Palmeneer,Gasstraat 27 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,,brouwerijen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18019,Brouwersgasthof,Stationsstraat 44-46 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,neoclassicisme,cafés,,,,derde kwart 19de eeuw,Stevens Jean Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17955,Brughuis,Prosper Thuysbaertlaan 4 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,neobarok,wachterswoningen,,,,voor WO I,Vanden Broucke Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17796,Burgerhuis,Groentemarkt 7 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17801,Burgerhuis,Groentemarkt 18 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17805,Burgerhuis,Groentemarkt 23 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17808,Burgerhuis,"Groentemarkt 28, 28A, 27A (Lokeren)",Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17819,Burgerhuis,Heirbrugstraat 47 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17825,Burgerhuis,Heirbrugstraat 396 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17841,Burgerhuis,Kapellestraat 69 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17847,Burgerhuis,Kazernestraat 75 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17854,Burgerhuis,Kerkstraat 4 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,True,Element,niet aanwezig,niet bewaard,neotraditioneel,burgerhuizen,,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17859,Burgerhuis,Kerkstraat 15 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17861,Burgerhuis,Kerkstraat 17 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17862,Burgerhuis,Kerkstraat 18 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17865,Burgerhuis,Kerkstraat 31 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17867,Burgerhuis,Kerkstraat 48-50 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17868,Burgerhuis,Kerkstraat 49 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,True,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17870,Burgerhuis,Kerkstraat 52 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17873,Burgerhuis,Kerkstraat 62 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"interbellum, tweede helft 18de eeuw",Vanden Broucke Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17876,Burgerhuis,Kerkstraat 72 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17882,Burgerhuis,Koophandelstraat 25 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17890,Burgerhuis,Lindestraat 35 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17895,Burgerhuis,Luikstraat 13 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17909,Burgerhuis,Luikstraat 70 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,"hekken, herenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17914,Burgerhuis,Luikstraat 82 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17918,Burgerhuis,Markt 10 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"18de eeuw, voor WO I",Van Hoecke-Peeters Emile (Ontwerper),Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17932,Burgerhuis,Markt 53 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17956,Burgerhuis,Prosper Thuysbaertlaan 5 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17961,Burgerhuis,Prosper Thuysbaertlaan 12A (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17969,Burgerhuis,Roomstraat 20 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17974,Burgerhuis,Roomstraat 34 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17975,Burgerhuis,Roomstraat 36 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,"burgerhuizen, gevelniskapellen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17986,Burgerhuis,Schoolstraat 32 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17988,Burgerhuis,Schoolstraat 39-41 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17997,Burgerhuis,Schoolstraat 71-73 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18000,Burgerhuis,Stationsplein 6 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18003,Burgerhuis,Stationsplein 12 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18011,Burgerhuis,"Stationsstraat 6, 6A (Lokeren)",Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18018,Burgerhuis,Stationsstraat 29 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18020,Burgerhuis,Sterrestraat 246 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18034,Burgerhuis,Voermanstraat 3-5 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18042,Burgerhuis,Vrijheidsplein 2 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18051,Burgerhuis,Vrijheidsplein 22 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,True,Element,niet aanwezig,niet bewaard,,"beluiken, burgerhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18053,Burgerhuis,Vrijheidsplein 27 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,True,Element,niet aanwezig,niet bewaard,,herenhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18057,Burgerhuis,Zand 3-5 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18061,Burgerhuis,Zand 21 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18066,Burgerhuis,Zelestraat 44 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18070,Burgerhuis,Zelestraat 62-64 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,,"burgerhuizen, poorten (gebouwonderdelen)",,,,"tweede helft 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18074,Burgerhuis,Daknam-dorp 31 (Lokeren),Oost-Vlaanderen,Lokeren,Daknam,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18084,Burgerhuis,Pontweg 15A (Lokeren),Oost-Vlaanderen,Lokeren,Daknam,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken, hekpijlers",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18085,Burgerhuis,Pontweg 58 (Lokeren),Oost-Vlaanderen,Lokeren,Daknam,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18105,Burgerhuis,Doorslaardorp 12 (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18107,Burgerhuis,Doorslaardorp 53-55 (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18117,Burgerhuis,Eksaarde-dorp 19 (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18125,Burgerhuis,Eksaarde-dorp 104-106 (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18126,Burgerhuis,Eksaarde-dorp 117 (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18129,Burgerhuis,Eksaarde-dorp 149 (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18135,Burgerhuis,Rechtstraat 3 (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
83543,Burgerhuis,Heiendestraat 9 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
307667,Burgerhuis,Heirbrugstraat 49 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17959,Burgerhuis en directeurswoning met remise,Prosper Thuysbaertlaan 8-9 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,"burgerhuizen, directeurswoningen, koetshuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed