﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
70462,19de-eeuws hoekpand,Leuvensestraat 119 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70436,19de-eeuwse dokterswoning,Lange Molensstraat 45 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,neoclassicisme,dokterswoningen,,,,tweede kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70546,19de-eeuwse stadswoning,Vlaanderenstraat 45-47 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,19de eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70616,Aanhorigheid van het Lindenhof,Otto de Mentockdreef 2 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,17de eeuw,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70595,Achterin gelegen villa,Leuvensesteenweg 80 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70530,Anker (straatmuseum),Stationplein (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,"klein erfgoed, musea",,,,,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70533,Appartementencomplex,"Guldenschaapstraat 2, Toekomststraat 1-3 (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70489,Appartementsgebouw Campion van 1953,Nolet de Brauwerestraat 6 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,appartementsgebouwen,,,,na WO II,"De Winter Roger (Ontwerper), Engels Lucien (Ontwerper)",Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
125373,Arbeidersbebouwing,"Klein Steenstraat 2-14, Perksestraat 274-282, Steevoortstraat 2-61, 62-68 (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70516,Arbeiderswoning,Slachthuisstraat 44 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70535,Arbeiderswoning,Toekomststraat 69 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70582,Arbeiderswoningen,de Bavaylei 91-98 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70518,Arbeiderswoningen van de S.A. Forges de Clabecq,Slachthuisstraat 126-136 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70625,Architectenwoning Paul Doms,Teniersstraat (David) 19 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,architectenwoningen,,,,interbellum,Doms Paul (Ontwerper),Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70474,Arduinen gedenkteken voor William Tyndale,Mechelsesteenweg (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,gedenktekens,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70366,Art-decogetint burgerhuis,Consciencestraat (Hendrik) 9 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70465,Art-decogetint burgerhuis,Leuvensestraat 154 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70629,Art-decogetint burgerhuis,Borghtstraat 1 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Doms Henri (Ontwerper),Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70455,Art-nouveaugetint burgerhuis,Leuvensestraat 74A (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70623,Art-nouveaugetint burgerhuis,Koningslosteenweg 4 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70523,Art-nouveaugetint enkelhuis,Stationlei 31 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70511,Art-nouveaugetinte burgerhuizen,Schaarbeeklei 124-128 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70382,As uit de machinezaal (Cokesfabriek Forges De Clabecq),Gendarmeriestraat (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,musea,,,,vanaf 1975,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70510,Autotoonzaal en bijhorende garage,"Goubloemstraat 2, Schaarbeeklei 115 (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,"benzinestations, garagebedrijven, winkels",,,,na WO II,Lipszyc Daniel (Ontwerper),Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70588,Bedrijfscomplex N.V. Wyns-Bristol,Houtemsesteenweg 15-23 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, verffabrieken",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70524,Bedrijfsgebouw,Stationlei (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,weverijen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70571,Bedrijfsgebouw,"Parkstraat 1, 1C (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,niet bewaard,,groothandels,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70430,Bedrijfsgebouw voor het aanmaken van houten matrijzen,Lange Molensstraat 15 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,gebouwen voor hout- en papiernijverheid,,,,"vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70478,Bedrijfsgebouwen pianofabriek  A. Hanlet,"Mechelsesteenweg 41, 41A (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,muziekinstrumentenfabrieken,,,,voor WO I,De Wachter Lieven (Ontwerper),Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70372,Beeld van een Brabants trekpaard,Rooseveltlaan (Franklin) (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,sculpturen,,,,vanaf 1975,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70668,Begraafplaats van Peutie,Schuifelaarstraat (Vilvoorde),Vlaams-Brabant,Vilvoorde,Peutie,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, omheiningsmuren, oorlogsgedenktekens",,,,vierde kwart 19de eeuw,Vanderroost (Ontwerper),Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70418,Bel-etagewoning uit de jaren 1950,Willemsstraat (Jan Frans) 15 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,na WO II,De Winter Roger (Ontwerper),Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70642,Bijgebouwen van kasteel Ravaart,Drie Kastelenstraat 34-36 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Peutie,True,True,Element,aanwezig,bewaard,neoclassicisme,"koetshuizen, serres, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
73750,Boerenburgerhuis Tyboshof,Buitingstraat 43 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,traditioneel,"boerenburgerhuizen, hoeven, omheiningsmuren, schuren",,,,derde kwart 17de eeuw,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70409,"Boerenpaard, bronzen beeld",Heldenplein (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,sculpturen,,,,eerste kwart 21ste eeuw,Poot Rik (Ontwerper),Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70669,Boerenwoning,Schuifelaarstraat 20 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Peutie,True,False,Element,aanwezig,bewaard,,"boerenwoningen, stallen",,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70561,Borstelfabriek,Zennelaan 21-25 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,borstelfabrieken,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70360,Burgerhuis,Hanssenslaan (Benoit) 13 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70370,Burgerhuis,d'Aubreméstraat 34 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70373,Burgerhuis,Rooseveltlaan (Franklin) 8 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70375,Burgerhuis,Rooseveltlaan (Franklin) 34 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70379,Burgerhuis,Gendarmeriestraat 29 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70389,Burgerhuis,Grote Markt 6 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Herinventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70449,Burgerhuis,"Leuvensestraat 42, Nowélei (Jean Baptiste) 37B (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70460,Burgerhuis,Leuvensestraat 116-118 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70490,Burgerhuis,Nolet de Brauwerestraat 7 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70522,Burgerhuis,Spuymolenstraat 124 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70525,Burgerhuis,Stationlei 53 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,WO I,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70529,Burgerhuis,Stationlei 73 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70556,Burgerhuis,Buissetstraat (Xavier) 60 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70564,Burgerhuis,Zennelaan 62 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70567,Burgerhuis,Schaarbeeklei 74 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70590,Burgerhuis,Houtemsesteenweg 51 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70594,Burgerhuis,Leuvensesteenweg 62 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,WO II,Verdood E. (Ontwerper),Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70600,Burgerhuis,Perksestraat 41A (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70619,Burgerhuis,Brusselsesteenweg 70 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,niet bewaard,neotraditioneel,burgerhuizen,,,,20ste eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
307014,Burgerhuis,Leuvensestraat 28 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70371,Burgerhuis Le Sette Stelle,d'Aubreméstraat 42 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70488,Burgerhuis Mannaerts,Nijverheidsstraat 89 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,na WO II,"De Winter Roger (Ontwerper), Engels Lucien (Ontwerper)",Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70423,Burgerhuis Van Binst van 1958,van den Vondelstraat (Joost) 25 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,na WO II,Engels Lucien (Ontwerper),Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70425,Burgerhuis Van den Eynde van 1951,van den Vondelstraat (Joost) 50 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,na WO II,"De Winter Roger (Ontwerper), Engels Lucien (Ontwerper)",Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70426,Burgerhuis Vandervondelen van 1952,van den Vondelstraat (Joost) 63 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,na WO II,"De Winter Roger (Ontwerper), Engels Lucien (Ontwerper)",Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70376,Burgerhuis gedateerd 1910,Rooseveltlaan (Franklin) 35 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70377,Burgerhuis gedateerd 1927,Rooseveltlaan (Franklin) 78 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70526,Burgerhuis naar ontwerp van architect Roger De Winter,Stationlei 54 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,na WO II,De Winter Roger (Ontwerper),Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70631,Burgerhuis uit het interbellum,Vaartdijk 14 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,neobarok,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70559,Burgerhuis van 1900,Zennelaan 3 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70385,Burgerhuis van 1910,Groenstraat 49 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70572,Burgerhuis van 1935,Parkstraat 37 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Rucquoy P. (Ontwerper),Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70363,Burgerhuizen,Hanssenslaan (Benoit) 28-29 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70447,Burgerhuizen,Leuvensestraat 24-26 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70469,Burgerhuizen,Leuvensestraat 178-182 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70527,Burgerhuizen,"Stationlei 65, 69 (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70424,Burgerhuizen Van Hulst en Lefevre van 1953,van den Vondelstraat (Joost) 49-51 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,na WO II,"De Winter Roger (Ontwerper), Engels Lucien (Ontwerper)",Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
74727,Burgerhuizen van 1912,Schaarbeeklei 178-180 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70539,Burgerwoning Delacre,Van Helmontstraat 2 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,vierde kwart 19de eeuw,Hauwaert Jean (Ontwerper),"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde, Thematische beschermingen herinventarisatie Vlaamse Rand",,Bouwkundig,Agentschap Onroerend Erfgoed
70660,Café 't Keizershof,"Leuvensesteenweg 275, Rollewagenstraat (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Peutie,True,False,Element,aanwezig,bewaard,,"afspanningen, schuren",,,,eerste kwart 18de eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70397,Café Luminor,Grote Markt 25 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,,cafés,,,,"19de eeuw, interbellum",,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Project beschermingsdatabank 2013-2016",Cafés,Bouwkundig,Agentschap Onroerend Erfgoed
70598,Chicoreifabriek Auguste Rayé met directeurswoning,Leuvensesteenweg 122 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,"cichoreifabrieken, directeurswoningen, omheiningsmuren",,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70429,Cinema Pathé,Lange Molensstraat 14 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,bioscopen,,,,"interbellum, voor WO I",Doms Henri (Ontwerper),Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70384,Cottagegetinte villa,Groenstraat 27 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,Damman Camille (Ontwerper),Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70470,"De Vuist, kunstwerk van Rik   Poot",Luchthavenlaan (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,sculpturen,,,,vanaf 1975,Poot Rik (Ontwerper),Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed