﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
19531,Abdij van Terhaegen,"Brandweerstraat 6, Molenaarsstraat 22-30 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","abdijen, herenhuizen, instituten voor blinden of doven, kapellen (gebouwen en structuren), kastkapellen, kloosters, oorlogsgedenktekens",,,,"19de eeuw, eerste helft 17de eeuw, interbellum, na WO II","De Braekeleir Gaston (Ontwerper), Van Hoecke-Peeters Emile (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
25855,Alexianenklooster - Sint-Amanduscollege,"Ingelandgat 34, Oude Houtlei 13A-H, Sint-Michielsstraat 13A-B, Watergraafstraat 2-4, 10 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"barok, modernisme, neogotiek","heiligenbeelden, kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen, oorlogsgedenktekens, poorten (bijgebouwen)",,,,"eerste kwart 17de eeuw, interbellum, na WO II, tweede helft 19de eeuw, vierde kwart 16de eeuw, voor WO I","Coomans Jules (Ontwerper), Pauwels Pierre A.E. (Ontwerper), Sinia Oscar (Ontwerper), Thienpont Gerard (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
125368,Antoine van Hoorebekehof,"Antoine van Hoorebekehof 1-2, 3-5, 6-111, 112 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,"bejaardenwoningen, gedenktekens, oorlogsgedenktekens, sociale woningen",,,,interbellum,"De Taeye Paul (Ontwerper), Norga Pascal (Uitvoerder)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
26028,Aula en universiteitsgebouwen,"Paddenhoek 3, Universiteitstraat 6, Voldersstraat (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neoclassicisme,"kloosters, oorlogsgedenktekens, universiteitsaula's",,,,"17de eeuw, eerste helft 19de eeuw","Roelandt Louis (Ontwerper), Vindevogel (Gentbrugge) (Uitvoerder)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
25527,Burgerhuizen,"Oudburg 1-5, Rodekoningstraat 2 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"burgerhuizen, oorlogsgedenktekens",,,,"interbellum, vierde kwart 19de eeuw",Le Roy Hippolyte (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
212458,Cenotaaf Louis Ackerman,Drongensesteenweg (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,,Inventarisatie Gentse oorlogsgedenktekens,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
25908,Classicistisch herenhuis,Steendam 27-29 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,classicisme,"herenhuizen, woningen van religieuzen",,,,vierde kwart 18de eeuw,Verbanck Geo (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
20244,Faculteit Landbouwwetenschappen R.U.G.,Coupure 653 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,universiteitsgebouwen,,,,interbellum,"Collin Georges (Ontwerper), Malfeson Ignace-Balthasar (Ontwerper), Poppe August (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
18370,Flandria Palace Hotel,Koningin Maria Hendrikaplein 2 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,beaux-artsstijl,"hotels, oorlogsgedenktekens",,,,voor WO I,"Compagnie des Bronzes Bruxelles (Uitvoerder), Nouille Paul (Ontwerper), Van den Hende Jules (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
212430,Gedenkplaat ter ere van Edith Cavell,Kortrijksesteenweg 128 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Boute August (Ontwerper),Inventarisatie Gentse oorlogsgedenktekens,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
212469,Grafmonument bemanning Duitse zeppelin,Palinghuizen (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,WO I,"Kreis Wilhelm (Ontwerper), Langen (Uitvoerder)",Inventarisatie Gentse oorlogsgedenktekens,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
25890,Gravensteen,Sint-Veerleplein 11 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"burchten, donjons, kapellen (gebouwen en structuren), poorten (bijgebouwen)",,,,"eerste kwart 13de eeuw, tweede helft 12de eeuw, vierde kwart 19de eeuw, voor WO I","De Waele Joseph (Ontwerper), Mortier Stephan (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
212427,Heilig Hartbeeld,Sint-Annaplein (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,Cornelis Joseph (Ontwerper),Inventarisatie Gentse oorlogsgedenktekens,"Erfgoed Eerste Wereldoorlog, Heilig Hartbeelden in Vlaanderen",Bouwkundig,Agentschap Onroerend Erfgoed
19717,Herenhuis,Sint-Margrietstraat 9 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,rococo,"herenhuizen, oorlogsgedenktekens",,,,"derde kwart 19de eeuw, tweede kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
19803,Herenhuis met empiregevel en neogotische zij- en achtervleugel,"Kartuizerlaan 70, Sleepstraat 167-169 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,"empire, neogotiek","herenhuizen, kapellen (gebouwen en structuren), oorlogsgedenktekens, suikerraffinaderijen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw","Bethune Jean-Baptiste (Ontwerper), Couvreur Cyriel (Ontwerper), Ghyselinck Ed. (Uitvoerder), Pisson Jean-Baptiste (Ontwerper), Van Assche Auguste (Ontwerper), Vindevogel (Gentbrugge) (Uitvoerder), Vindevogel (Zwijnaarde) (Uitvoerder)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
26040,Hoekhuis,Voldersstraat 72 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,eerste kwart 19de eeuw,De Vigne S. (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens",,Bouwkundig,Agentschap Onroerend Erfgoed
20795,Hotel De Cock,Nederkouter 112-114 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,classicisme,"herenhuizen, oorlogsgedenktekens, wagenhuizen",,,,"tweede kwart 19de eeuw, vierde kwart 18de eeuw","Verbanck Geo (Ontwerper), Vindevogel (Gentbrugge) (Uitvoerder), Vindevogel (Zwijnaarde) (Uitvoerder)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
20554,Instituut der Wetenschappen,"Jozef Plateaustraat 22, Rozier 44 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neoclassicisme,"observatoria, universiteitsgebouwen",,,,vierde kwart 19de eeuw,Pauli Adolphe (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
18472,Jongensweeshuis,Martelaarslaan 13 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neoclassicisme,"oorlogsgedenktekens, weeshuizen",,,,"derde kwart 19de eeuw, interbellum","Le Roy Hippolyte (Ontwerper), Pauli Adolphe (Ontwerper), Vindevogel (Gentbrugge) (Uitvoerder), Vindevogel (Zwijnaarde) (Uitvoerder)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
20141,Klooster van Deynze,Antonius Triestlaan 12 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"neobarok, traditioneel","kloosters, oorlogsgedenktekens, poorten (bijgebouwen)",,,,"eerste helft 17de eeuw, interbellum, na WO II, vierde kwart 19de eeuw",Seck Andreas (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
19688,Klooster van de zusters van Liefde,Sint-Lievenspoortstraat 143 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neogotiek,"kapellen (gebouwen en structuren), kloosters, oorlogsgedenktekens",,,,"tweede helft 19de eeuw, voor WO I","Architektenburo De Vloed (Ontwerper), Salieres Karel (Ontwerper), Verhaegen Arthur (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
25508,Koninklijk Atheneum en Stadsbibliotheek met oorlogsmonument,"Baudelohof 6, Baudelostraat 50, Beverhoutplein 15-20, 22, Bibliotheekstraat 1-7, Ottogracht 4 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme, traditioneel","abdijen, abdijkerken, bibliotheken, oorlogsgedenktekens, poorten (bijgebouwen)",,,,"17de eeuw, eerste helft 20ste eeuw, eerste kwart 19de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw","De Cock Carolus (Carl) (Ontwerper), Fonderie Verbeyst (Uitvoerder), Pauli Adolphe (Ontwerper), Pisson Jean-Baptiste (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
18821,Koninklijke Academie voor Schone Kunsten,Academiestraat (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"classicerende barok, neoclassicisme","gebouwen voor secundair onderwijs, kloosters, kunstacademies, oorlogsgedenktekens",,,,"derde kwart 19de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw","de Broe Pierre-Jean (Ontwerper), Roelandt Louis (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens, Project beschermingsdatabank 2013-2016",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
20194,Leopoldskazerne,"Charles de Kerchovelaan, Eekhout 5, Gaspar de Craeyerstraat, Kattenberg 4, Kunstlaan (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,eclecticisme,"kazernes, oorlogsgedenktekens, poorten (bijgebouwen)",,,,"interbellum, voor WO I","De Noyette Modeste (Ontwerper), Geerling Otto (Ontwerper), Kunstgieterij Minne (Uitvoerder), Norga Pascal (Uitvoerder), Piette Olivier (Ontwerper), Van Wambeke V. (Ontwerper), Vindevogel Geo (Ontwerper), Vits Jules (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
212445,Monument Michael Lustig,Lindenlei (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,vanaf 1975,"Atelier d'Art (Uitvoerder), Dutrieux Daniel (Ontwerper)",Inventarisatie Gentse oorlogsgedenktekens,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
25145,Neoclassicistisch herenhuis,"Korenlei 21, 21A-J (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, oorlogsgedenktekens",,,,"interbellum, tweede helft 19de eeuw",Fonderie Nationale des Bronzes (Uitvoerder),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
20358,Neoclassicistisch hoekcomplex,"Bagattenstraat 130, Jan-Baptist Guinardstraat 1 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neoclassicisme,"kantoorgebouwen, oorlogsgedenktekens",,,,derde kwart 19de eeuw,"Kunstgieterij Minne (Uitvoerder), Vindevogel Geo (Ontwerper), Vits Jules (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
20745,Nijverheidsschool en lagere school uit 1857-1912,Lindenlei 38 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, kloosters, oorlogsgedenktekens",,,,"interbellum, tweede helft 15de eeuw, tweede helft 19de eeuw, voor WO I","Dubar Louis (Ontwerper), Hofman Jean-Pierre (Ontwerper), Montoyer Louis-Joseph (Ontwerper), Pauli Adolphe (Ontwerper), Van Rysselberghe Charles (Ontwerper)","Ad hoc-beschermingen 2017, Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019, Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens",,Bouwkundig,Agentschap Onroerend Erfgoed
212428,Oord der Gefusilleerden,Offerlaan (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,art deco,oorlogsgedenktekens,,,,interbellum,,Inventarisatie Gentse oorlogsgedenktekens,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216463,Oorlogsgedenkteken 1ste wijk,Voldersstraat 72 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,"Van Kuyck Albert (Ontwerper), Verbanck Geo (Ontwerper), Vindevogel (Gentbrugge) (Uitvoerder), Vindevogel (Zwijnaarde) (Uitvoerder)","Aanvulling inventaris bouwkundig erfgoed 2014, Inventarisatie Gentse oorlogsgedenktekens","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
212472,Oorlogsgedenkteken Belgische soldaten,Palinghuizen (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Tavenier Pierre (Onbepaald),Inventarisatie Gentse oorlogsgedenktekens,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
212466,Oorlogsgedenkteken Franse soldaten,Palinghuizen (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,voor WO I,"Delaet (Uitvoerder), Le Roy Hippolyte (Ontwerper)",Inventarisatie Gentse oorlogsgedenktekens,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
212454,Oorlogsgedenkteken Geheim Leger,Staakskenstraat 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,Vindevogel Geo (Ontwerper),Inventarisatie Gentse oorlogsgedenktekens,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
212471,Oorlogsgedenkteken Gentse militairen,Palinghuizen (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Piette Olivier (Ontwerper), Vindevogel (Gentbrugge) (Uitvoerder)",Inventarisatie Gentse oorlogsgedenktekens,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
212457,Oorlogsgedenkteken Hollainkazerne,Alphonse de Hollainhof (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Inventarisatie Gentse oorlogsgedenktekens,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
212487,Oorlogsgedenkteken Maurice Vandeputte,Monterreystraat 63 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,"Hallaert M. (Ontwerper), Vindevogel (Zwijnaarde) (Uitvoerder)",Inventarisatie Gentse oorlogsgedenktekens,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
212444,Oorlogsgedenkteken beide Wereldoorlogen,Dendermondsesteenweg (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,"Lelubre Edgard Henri (Ontwerper), Rigelle L. (Uitvoerder), Verbanck Geo (Ontwerper)",Inventarisatie Gentse oorlogsgedenktekens,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
212446,Oorlogsgedenkteken brandweer,Roggestraat 70 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,"Cornelis (familie) (Uitvoerder), Hallaert M. (Ontwerper), Laforce G. (Ontwerper), Piette Olivier (Ontwerper), Suys R. (Ontwerper)",Inventarisatie Gentse oorlogsgedenktekens,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
212443,Oorlogsgedenkteken buurtbewoners,Lange Violettestraat 102-106 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Mahu Jan (Uitvoerder), Van den Meersche Gustaaf (Ontwerper)",Inventarisatie Gentse oorlogsgedenktekens,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
212455,Oorlogsgedenkteken concentratiekampen,Herdenkingslaan 11 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,vanaf 1975,Simic Josip (Ontwerper),Inventarisatie Gentse oorlogsgedenktekens,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
212431,Oorlogsgedenkteken in Koninklijk Atheneum,Voskenslaan 60 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neoclassicisme,oorlogsgedenktekens,,,,na WO II,,Inventarisatie Gentse oorlogsgedenktekens,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
212453,Oorlogsgedenkteken post en telegrafie,Klipperstraat 76 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Fonderie Nationale des Bronzes (Uitvoerder), Poortman-De Coninck (Uitvoerder), Rousseau Fos. (Ontwerper)",Inventarisatie Gentse oorlogsgedenktekens,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216464,Oorlogsgedenkteken van de 10de wijk,Frans van Ryhovelaan (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,"interbellum, na WO II","De Smet Frédéric (Uitvoerder), Goossens-Geirnaert (Uitvoerder), Leys Ach. (Ontwerper), Rubbens Robert (Ontwerper), Van Dorpe Raphaël (Ontwerper)",Inventarisatie Gentse oorlogsgedenktekens,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
212448,Oorlogsgedenkteken van de 10e wijk,Gebroeders De Smetstraat (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"De Maertelaere Achilles (Ontwerper), Finet Richard Napoléon (Uitvoerder)",Inventarisatie Gentse oorlogsgedenktekens,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216467,Oorlogsgedenkteken van de 2de wijk,Oude Houtlei 13C (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,"interbellum, na WO II","De Keyser Leon (Ontwerper), De Keyser Willy (Ontwerper), Thiery Henri (Ontwerper), Van Herreweghe (Ontwerper), Vindevogel (Gentbrugge) (Uitvoerder)",Inventarisatie Gentse oorlogsgedenktekens,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216465,Oorlogsgedenkteken van de 3de wijk,Geldmunt 13-15 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,"interbellum, na WO II","Cornelis Gust (Ontwerper), Cornelis Joseph (Ontwerper), De Meyer R. (Ontwerper), Sakesijn Br. (Uitvoerder), SEM Fonderie Carels (Uitvoerder), Van Hoe Ch. (Uitvoerder)",Inventarisatie Gentse oorlogsgedenktekens,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
212434,Oorlogsgedenkteken van de 6e wijk,Emilius Seghersplein 24-25 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Bytebier A. (Uitvoerder), Cornelis (familie) (Uitvoerder), Van den Bossche Henri (Ontwerper)",Inventarisatie Gentse oorlogsgedenktekens,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
212429,Oorlogsgedenkteken van de 7e wijk,Eendrachtstraat (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Van den Hende Jules (Ontwerper), Verbanck Geo (Ontwerper), Vindevogel (Gentbrugge) (Uitvoerder)",Inventarisatie Gentse oorlogsgedenktekens,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
212451,Oorlogsgedenkteken van de 8e wijk,Sint-Salvatorstraat (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"De Budt Henri (Uitvoerder), De Maertelaere Achilles (Ontwerper), Van der Stichele J. (Uitvoerder)",Inventarisatie Gentse oorlogsgedenktekens,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
212447,Oorlogsgedenkteken van de 9e wijk,Eugène Felixdreef (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,"interbellum, na WO II","Bytebier A. (Uitvoerder), Van den Bossche Henri (Ontwerper), Van der Stichele J. (Uitvoerder)",Inventarisatie Gentse oorlogsgedenktekens,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
212433,Oorlogsgedenkteken van de wijk Blaisantvest,Blaisantvest (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,"interbellum, na WO II","Heckers Pieter (Ontwerper), Lentacker (Uitvoerder)",Inventarisatie Gentse oorlogsgedenktekens,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
212452,Oorlogsgedenkteken van de wijk Ekkergem,Ekkergemstraat (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Simoens A. (Ontwerper), Soudeyns Theo (Ontwerper)",Inventarisatie Gentse oorlogsgedenktekens,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216466,Oorlogsgedenkteken vroeger Sint-Baafsdorp,Buitenhof 35 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Volgs V. (Ontwerper),Inventarisatie Gentse oorlogsgedenktekens,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
212456,Oorlogsgedenkteken wijk Ter Platen,Gustaaf Callierlaan (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Mahu Jan (Uitvoerder), Van den Meersche Gustaaf (Ontwerper)",Inventarisatie Gentse oorlogsgedenktekens,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
212460,Oorlogsmonument Geallieerden,Palinghuizen (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,art deco,oorlogsgedenktekens,,,,interbellum,De Cock Carolus (Carl) (Ontwerper),Inventarisatie Gentse oorlogsgedenktekens,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed