﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
134031,Kasteeldomein Putberg,Putberg 81 (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"boomgaarden, hekken, hekpijlers, hovenierswoningen, kapellen (gebouwonderdelen), koetshuizen, landhuizen, ommuurde moestuinen, private parken, serres, steengroeven, vijvers",,,"Castanea sativa, Cedrus libanii, Crataegus monogyna, Fagus sylvatica 'Atropunicea'","na WO II, vanaf 1975, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303263,Tuinen en park van de landcommanderij Alden Biesen,"Kasteelstraat 6, 10, 6A, Reekstraat (Bilzen)",Limburg,Bilzen,Rijkhoven,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, berceaus, dreven, grotten, hekken, hekpijlers, hoogstamboomgaarden, knotbomen, leifruit, monopteroi, omheiningsmuren, parken, parterretuinen, sierhagen, tuinen, waterbekkens",,,"Aesculus hippocastanum, Buxus sempervirens, Carpinus betulus, Castanea sativa, Cedrus atlantica 'Glauca', Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Quercus palustris, Quercus rubra","17de eeuw, 18de eeuw, 19de eeuw, vanaf 1975","Henry Ghislain-Joseph (Ontwerper), von Hildebrandt Johann Lukas (Ontwerper)",Inventarisatie tuinen en parken Hoeselt en Bilzen,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
41588,Kasteeldomein van Kwabeek,"Kwabeekstraat 4-6, Neervelpsestraat 1, 11 (Boutersem)",Vlaams-Brabant,Boutersem,Vertrijk,True,True,Element,aanwezig,bewaard,eclecticisme,"bakhuizen, dreven, groentekelders, hekken, hekpijlers, ijskelders, kaaimuren, kanalen (klein erfgoed), kasteelhoeven, landhuizen, motteheuvels, parkbossen, private parken, tuinpaviljoenen, tuinvazen, vijvers",,,"Acer campestre, Calocedrus decurrens, Cedrus atlantica, Chamaecyparis nootkatensis, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Liriodendron tulipifera, Platanus hispanica (x), Platanus orientalis, Prunus avium, Quercus pubescens","18de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 18de eeuw, interbellum, late middeleeuwen, tweede kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Boutersem, Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
77513,Kasteeldomein Rooigem,Rooigem 1-3 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,True,Element,aanwezig,bewaard,classicisme,"afsluitingshagen, beelden, boerenwoningen, dreven, duiventorens, hekken, hekpijlers, hovenierswoningen, kasteelhoeven, landhuizen, omheiningsmuren, ommuurde moestuinen, opgaande bomen, oranjeries, paardenstallen, parkbossen, parken, poorten (bijgebouwen), spiegelvijvers, stallen, sterren, toegangsbruggen, tuinpaviljoenen, vijvers, volières, wagenhuizen, walgrachten",,,Cedrus libanii,"17de eeuw, 18de eeuw, 19de eeuw","Pepers Pieter sr. (Ontwerper), Salens Pol (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
78606,Kasteeldomein de Blankaart ,Iepersteenweg 54-56 (Diksmuide),West-Vlaanderen,Diksmuide,Woumen,True,False,Element,aanwezig,bewaard,"eclecticisme, neogotiek","bundelbomen, bunkers, dreven, eendenkooien, ijskelders, kapellen (gebouwen en structuren), landhuizen, oorlogsgedenktekens, parkbossen, private parken, solitaire bomen, tuinbruggen, vijvers",,,"Acer saccharinum, Aesculus hippocastanum, Carpinus betulus 'Fastigiata', Castanea sativa, Cedrus atlantica 'Glauca', Fagus sylvatica 'Atropunicea', Larix decidua, Populus canadensis (x), Populus canescens (x), Pseudotsuga menziesii, Quercus robur, Quercus robur 'Fastigiata', Robinia pseudoacacia, Tilia europaea (x), Tilia tomentosa, Ulmus procera","derde kwart 19de eeuw, interbellum","Dupont Louis (Ontwerper), Fuchs Louis (Ontwerper), Gunst Jules (Ontwerper), Martens Michel (Ontwerper), Schadde Joseph (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie tuinen en parken in de Westhoek",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134038,Park van Kasteel Ten Berg,Beigemsesteenweg 372 (Grimbergen),Vlaams-Brabant,Grimbergen,Beigem,True,False,Element,aanwezig,bewaard,neoclassicisme,"landhuizen, private parken, vijvers",,,"Cedrus atlantica 'Glauca', Cedrus libanii, Fagus sylvatica 'Atropunicea', Platanus hispanica (x)","derde kwart 19de eeuw, eerste kwart 19de eeuw, interbellum, vierde kwart 18de eeuw",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
76500,Steeneikkapel,Steeneikstraat (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), opgaande bomen",,,Cedrus libanii,vanaf 1975,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
134041,Park van het Sint-Servaashof,Vilvoordsesteenweg 34-36 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,neoclassicisme,"bijgebouwen, hekken, hekpijlers, individuele bomen, landhuizen, omheiningsmuren, private parken",,,"Castanea sativa, Cedrus libanii, Fagus sylvatica 'Atropunicea', Pinus nigra subsp. nigra, Quercus robur","eerste kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
131495,Libanonceder in het Domein van het Gravenkasteel,Warandestraat 100 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,False,True,Element,aanwezig,bewaard,,"individuele bomen, opgaande bomen, welkomstbomen","grasparterres, private parken, tuinen en parken",,Cedrus libanii,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131496,Atlasceder in het Domein van het Gravenkasteel,Warandestraat 100 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,False,True,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen","dreven, kasteeldomeinen",,Cedrus atlantica,vierde kwart 19de eeuw,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134047,Domein van het Gravenkasteel,"Warandestraat 100-102, 138-140 (Grimbergen)",Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, bomengroepen, dreven, fruitmuren, hekken, hovenierswoningen, individuele bomen, jachtbossen, kettingpalen, ommuurde moestuinen, parkbossen, private parken, serres, solitaire bomen, sterren, tuinvazen, walgrachten, waterputten",,,"Castanea sativa, Cedrus atlantica, Cedrus libanii, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Liquidambar styraciflua, Platanus hispanica (x), Populus canadensis (x), Quercus robur, Tilia platyphyllos","16de eeuw, derde kwart 19de eeuw, tweede helft 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,"Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland), Thematische beschermingen herinventarisatie Vlaamse Rand",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134309,Kasteeldomein van Hex,Hekslaan 1 (Heers),Limburg,"Borgloon, Heers",Heks,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, balustrades, beelden, berceaus, bloemenparterres, bloementuinen, bomenclumps, bomengroepen, boomgaarden, Chinese tuinen, dreven, groentekelders, grotten, hekken, hekpijlers, ijskelders, individuele bomen, keermuren, omheiningsmuren, ommuurde moestuinen, parterretuinen, private parken, sierhagen, solitaire bomen, terrastuinen, tuinpaviljoenen, tuintrappen, tuinvazen, vijvers",,,"Acer campestre, Acer pseudoplatanus, Acer pseudoplatanus 'Leopoldii', Acer velutinum, Aesculus hippocastanum, Ailanthus altissima, Castanea sativa, Cedrus libanii, Cercidiphyllum japonicum, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus angustifolia, Fraxinus excelsior, Fraxinus excelsior 'Jaspidea', Ginkgo biloba, Juglans nigra, Metasequoia glyptostroboides, Morus nigra, Ostrya carpinifolia, Picea abies, Pinus nigra subsp. nigra, Platanus hispanica (x), Populus alba, Populus canescens (x), Pyrus, Quercus castaneifolia, Quercus cerris, Quercus palustris, Quercus petraea, Quercus robur, Quercus rubra, Robinia pseudoacacia, Salix, Sequoiadendron giganteum, Styphnolobium japonicum, Taxodium ascendens, Taxodium distichum, Taxus baccata, Tilia europaea (x), Tilia platyphyllos, Ulmus glabra ‘Exoniensis’","interbellum, tweede helft 18de eeuw, vanaf 1975, vierde kwart 19de eeuw, WO I","Fuchs Louis (Ontwerper), Janlet Jules (Ontwerper), Wirtz Jacques (Ontwerper)",Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
308539,Tuin van het klooster van Betlehem,Sint-Jozefsdreef (Herent),Vlaams-Brabant,Herent,Herent,False,False,Element,aanwezig,bewaard,,"hekken, omheiningsmuren, opgaande bomen",,,"Acer cappadocium, Acer platanoides, Acer pseudoplatanus 'Leopoldii', Acer pseudoplatanus 'Purpureum', Aesculus hippocastanum, Castanea sativa, Cedrus atlantica 'Glauca', Chamaecyparis lawsoniana, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Ilex altaclarensis (x) 'Belgica', Juglans nigra, Liriodendron tulipifera, Platanus hispanica (x), Pseudolarix, Pseudotsuga menziesii, Quercus robur, Quercus rubra, Sequoiadendron giganteum, Taxodium distichum, Taxus baccata, Thuja plicata, Tilia europaea (x), Tilia platyphyllos",,,Ad hoc-inventarisatie landschappelijk erfgoed 2023,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134642,Park van het Domherenhuis,Dekenstraat 39 (Heusden-Zolder),Limburg,Heusden-Zolder,Zolder,False,True,Element,aanwezig,bewaard,,"fruitbomen, haha's, individuele bomen, private parken, solitaire bomen",,,"Acer pseudoplatanus 'Purpureum', Calocedrus decurrens, Castanea sativa, Cedrus libanii, Chamaecyparis lawsoniana, Cryptomeria japonica, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Larix decidua, Liquidambar styraciflua, Liriodendron tulipifera, Platanus hispanica (x), Pseudotsuga menziesii, Quercus robur, Quercus rubra, Quercus x rosacea, Taxodium distichum, Thuja plicata, Tilia tomentosa, Tsuga canadensis","eerste kwart 18de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134639,Domein Meylandt,Graaf de Theuxlaan 61 (Heusden-Zolder),Limburg,Heusden-Zolder,Heusden,False,False,Element,aanwezig,bewaard,,"bomengroepen, fruitmuren, hekken, hoogstamboomgaarden, individuele bomen, kettingpalen, ommuurde moestuinen, parken, solitaire bomen, vijvers",,,"Acer negundo, Acer platanoides, Acer platanoides 'Schwedleri', Acer saccharinum, Castanea sativa, Cedrus atlantica 'Glauca', Cryptomeria japonica, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Ilex aquifolium, Pinus strobus, Platanus hispanica (x), Populus canescens (x), Quercus robur, Quercus robur 'Fastigiata', Quercus velutina, Robinia pseudoacacia, Taxodium distichum, Tilia cordata","derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134644,Park van het kasteel Vogelsanck,Kasteeldreef 1 (Heusden-Zolder),Limburg,Heusden-Zolder,Zolder,False,False,Element,aanwezig,bewaard,,"dreven, hekken, hekpijlers, individuele bomen, parkbossen, pineta, private parken, vijvers",,,"Catalpa speciosa, Cedrus, Chamaecyparis pisifera, Juglans nigra, Liquidambar styraciflua, Liriodendron tulipifera, Magnolia virginiana, Pinus nigra, Pinus sylvestris, Pseudolarix kaempferi, Quercus cerris, Quercus phellos, Thuja plicata","eerste kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
796,Kasteel Terbos en tuin,Hombroekstraat 22 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, kasteelhoeven, koetshuizen, paardenstallen, schuren, sierhagen, siertuinen, sites met walgracht, stallen",,,"Acer negundo 'Auratum', Acer pseudoplatanus, Cedrus atlantica 'Glauca', Fagus sylvatica 'Atropunicea', Ilex aquifolium, Liriodendron tulipifera, Platanus hispanica (x), Tilia tomentosa","eerste helft 19de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Hoeselt, Inventarisatie tuinen en parken Hoeselt en Bilzen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Hoeselt
30648,Kasteeldomein De Drie Torens,Drietorenweg 20 (Ieper),West-Vlaanderen,Ieper,Brielen,True,False,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neobarok","bomengroepen, bruggen, conciërgewoningen, dreven, hekken, hekpijlers, koetshuizen, landhuizen, ommuurde moestuinen, private parken, serres, sierhagen, sites met walgracht, solitaire bomen, stallen, vijvers",,,"Abies alba, Acer pseudoplatanus, Aesculus carnea (x), Aesculus hippocastanum, Ailanthus altissima, Castanea sativa, Cedrus atlantica 'Glauca', Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Pinus nigra, Platanus hispanica (x), Populus canescens (x), Populus nigra 'Italica', Pseudotsuga menziesii, Quercus cerris, Quercus robur, Quercus rubra, Salix sepulcralis (x), Sorbus intermedia, Taxodium distichum, Thuja plicata, Tilia cordata","19de eeuw, interbellum, vanaf 1975",Degeyter Arthur (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie tuinen en parken in de Westhoek",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134363,Park van het Kasteel de Fauconval,Daaleindestraat 2 (Kortessem),Limburg,Kortessem,Kortessem,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, bomenrijen, dreven, hekpijlers, individuele bomen, private parken",landhuizen,,"Catalpa bignonioides 'Aurea', Cedrus atlantica 'Glauca', Fagus sylvatica, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Quercus rubra, Robinia pseudoacacia, Sequoiadendron giganteum","derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
60996,Kasteeldomein Blommeghem,Van Belleghemdreef 6 (Kortrijk),West-Vlaanderen,Kortrijk,Marke,True,True,Element,aanwezig,bewaard,neogotiek,"afsluitingshagen, dreven, landhuizen, opgaande bomen, poorten (bijgebouwen), private parken",,,"Cedrus libanii, Gleditsia triacanthos, Styphnolobium","na WO II, voor WO I","Bethune Emmanuel (Ontwerper), Carette Jules (Ontwerper), Dondeyne M. (Ontwerper), Viérin Jozef (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
304288,Restant van het park Bodart,Veilingweg (Leuven),Vlaams-Brabant,Leuven,Heverlee,False,False,Element,aanwezig,bewaard,,"opgaande bomen, private parken",,,"Acer saccharinum 'Laciniatum', Cedrus atlantica 'Glauca', Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Robinia pseudoacacia, Sequoiadendron giganteum, Taxus baccata, Tilia tomentosa 'Pendula'",vierde kwart 19de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
212507,Brouwerswoning met tuin,Brouwerijstraat 3 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,eclecticisme,"beelden, bessenstruiken, brouwerswoningen, fruitbomen, geschoren hagen, geënte bomen, hekpijlers, opgaande bomen, paden, poorten (gebouwonderdelen), rozentuinen, siertuinen, tuintrappen, tuinvazen, waterbekkens",tuinen,,"Abies, Acer pseudoplatanus, Acer pseudoplatanus 'Leopoldii', Aesculus hippocastanum, Cedrus atlantica 'Glauca', Cornus mas, Fagus sylvatica 'Atropunicea', Ilex aquifolium, Ilex aquifolium 'Argenteomarginata', Ligustrum ovalifolium 'Aureum', Philadelphus, Pinus nigra, Populus nigra 'Italica', Robinia pseudoacacia, Symphoricarpos albus, Taxus baccata, Thuja, Tilia tomentosa",voor WO I,Albert Frans (Ontwerper),"Ad hoc-inventarisatie landschappelijk erfgoed 2019, Herinventarisatie bouwkundig erfgoed Linkebeek",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300081,Park van Lint,Koning Albertstraat (Lint),Antwerpen,Lint,Lint,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, bomengroepen, conciërgewoningen, hekken, omheiningsmuren, oranjeries, publieke parken, rotstuinen, tuinbruggen, vijvers",landhuizen,,"Acer pseudoplatanus 'Purpureum', Aesculus hippocastanum, Castanea sativa, Cedrus atlantica 'Glauca', Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Quercus robur, Quercus rubra, Sequoiadendron giganteum, Tilia europaea (x), Tilia tomentosa","interbellum, tweede helft 19de eeuw",,Project beschermingsdatabank 2013-2016,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
40211,Landhuis Impdehof met park,"Drijpikkelstraat 25-27, 27A (Meise)",Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,neotraditioneel,"afsluitingshagen, bijgebouwen, bomencirkels, erven, fruitmuren, hekken, hekpijlers, landhuizen, private parken, serpentinevijvers, solitaire bomen, stuwen, tuinbruggen",,,"Aesculus hippocastanum, Aesculus parviflora, Catalpa bignonioides, Cedrus libanii, Fraxinus ornus, Juglans nigra, Mespilus germanica, Platanus hispanica (x), Quercus rubra, Taxodium distichum","20ste eeuw, derde kwart 19de eeuw, eerste helft 20ste eeuw, interbellum, tweede helft 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Meise, Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland), Project geïntegreerde fiches Vlaams-Brabant, Thematische beschermingen herinventarisatie Vlaamse Rand",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
27427,Villa Louisa met park,Vlaamse Ardennendreef 10-12 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Edelare,True,True,Element,aanwezig,bewaard,cottagestijl,"bomenrijen, cascades, hovenierswoningen, individuele bomen, keermuren, koetshuizen, solitaire bomen, struikenmassieven, tuinbruggen, tuinterrassen, tuinvazen, vijvers, villa's (bouwkundig erfgoed), villatuinen, washuizen",,,"Acer negundo, Betula pendula, Cedrus atlantica, Chamaecyparis lawsoniana, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Diversifolia', Fraxinus excelsior 'Jaspidea', Ginkgo biloba, Ilex aquifolium 'Argenteomarginata', Mespilus germanica, Quercus rubra, Taxus baccata, Taxus baccata 'Fastigiata', Thuja occidentalis, Tilia tomentosa","vierde kwart 19de eeuw, voor WO I","Colpaert Florent-Prosper (Uitvoerder), Entreprises Blaton-Aubert (Uitvoerder), Warie Victor (Uitvoerder)","Inventarisatie bouwkundig erfgoed Oudenaarde, Inventarisatie Vlaamse Ardennen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300432,Domein Bisdom,"Dreef 46, Grotstraat 49 (Overijse)",Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"landhuizen, moestuinen, motteheuvels, paardenstallen, parken, personeelswoningen, serres, wagenhuizen",,,"Abies, Acer saccharinum, Calocedrus decurrens, Castanea sativa, Cedrus libanii, Chamaecyparis pisifera, Fraxinus americana, Liriodendron, Platanus hispanica (x), Sequoiadendron giganteum, Ulmus hollandica (x)","eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Overijse,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
304155,Blauwe Atlasceder in villatuin,Scherpenberg (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,opgaande bomen,tuinen,,Cedrus atlantica 'Glauca',,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300066,Kasteelpark van Kortenbos,Hasseltsesteenweg 448 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, bronnen, fonteinen, hekken, hekpijlers, parkbossen, private parken, siertuinen, snoeivormen, tuinpaviljoenen, vijvers",,,"Acer pseudoplatanus 'Leopoldii', Cedrus libanii, Fagus sylvatica, Morus nigra, Quercus robur ‘Heterophylla’","eerste helft 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134391,"Tuin, park en parkbos van kasteeldomein Trockart",Trockart 2 (Wellen),Limburg,Wellen,Ulbeek,False,True,Element,aanwezig,bewaard,,"bomengroepen, dijken, dreven, hekken, hekpijlers, individuele bomen, parkbossen, private parken, sierhagen, siertuinen, solitaire bomen, tuinbruggen, vijvers, walgrachten",landhuizen,,"Acer negundo 'Aureomarginatum', Acer pseudoplatanus 'Purpureum', Aesculus hippocastanum, Cedrus atlantica 'Glauca', Cercidiphyllum japonicum, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Gleditsia triacanthos, Platanus hispanica (x), Quercus robur, Taxodium distichum, Tilia europaea (x), Ulmus glabra ‘Exoniensis’","tweede helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
209509,Villa Elisa of Villa Suzanna met tuin,Brugsestraat 22 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,aanwezig,bewaard,,"geënte bomen, opgaande bomen, villa's (bouwkundig erfgoed)",,,"Cedrus, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Styphnolobium japonicum",tweede helft 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zedelgem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300292,Libanonceder Kasteel van Beerlegem,Kasteeldreef 8 (Zwalm),Oost-Vlaanderen,Zwalm,Beerlegem,True,False,Element,aanwezig,bewaard,,opgaande bomen,kasteeldomeinen,,Cedrus libanii,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305232,Zuilvormige blauwe atlasceder,Latemdreef 50 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Maria-Latem,False,False,Element,aanwezig,bewaard,,opgaande bomen,tuinen,,Cedrus atlantica 'Glauca',,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
