﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
214473,Bungalow,Edward Caertsstraat 31 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,cottagestijl,vakantiewoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
214644,Gildenhuis,Prinshoeveweg 35 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,eclecticisme,vakantiewoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
303382,Buitenhuis,Constant Bauneweg 6 (Beersel),Vlaams-Brabant,Beersel,Beersel,True,False,Element,aanwezig,bewaard,cottagestijl,"duiventillen, hekken, hekpijlers, omheiningsmuren, tuinen, vakantiewoningen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
303383,Buitenhuis,Constant Bauneweg 8 (Beersel),Vlaams-Brabant,Beersel,Beersel,True,False,Element,aanwezig,bewaard,neotraditioneel,vakantiewoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
304428,Vakantiewoning Delhaye,Kampendaal 83 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,modernisme,"architectenwoningen, vakantiewoningen",,,,na WO II,Delhaye Jean (Ontwerper),Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
303439,Cottagevilla,Stoofstraat 58 (Beersel),Vlaams-Brabant,Beersel,Beersel,True,False,Element,aanwezig,bewaard,cottagestijl,vakantiewoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
44850,Eclectisch burgerhuis,de Smet de Naeyerlaan 11 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,True,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, vakantiewoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
45076,De Cottages,"Kerkstraat 326-344, 348, 324A-B (Blankenberge)",West-Vlaanderen,Blankenberge,Uitkerke,True,True,Element,aanwezig,bewaard,"cottagestijl, eclecticisme","architectenwoningen, vakantiewoningen, villa's (bouwkundig erfgoed)",,,,"interbellum, voor WO I",Heyneman Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44951,Burgerhuis in art-nouveaustijl,Malecotstraat 24 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,True,Element,aanwezig,bewaard,art nouveau,"burgerhuizen, vakantiewoningen, veranda's",,,,voor WO I,Neirynck Alfred (Ontwerper),Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
45011,Burgerhuis ontworpen door Marcel Hoste,Van Monsstraat 24 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,True,Element,aanwezig,bewaard,art nouveau,"burgerhuizen, vakantiewoningen",,,,voor WO I,Hoste Marcel (Ontwerper),Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
206960,Villa Samsuffit,Eggelstraat 8 (Boechout),Antwerpen,Boechout,Vremde,True,False,Element,aanwezig,bewaard,modernisme,vakantiewoningen,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
54323,Eenheidsbebouwing van 1930,Driftweg 127-131 (Bredene),West-Vlaanderen,Bredene,Bredene,True,False,Element,aanwezig,bewaard,eclecticisme,"cafés, vakantiewoningen",,,,interbellum,,"Aanvulling Bredene, Inventarisatie bouwkundig erfgoed Bredene",,Bouwkundig,Agentschap Onroerend Erfgoed
77750,Vakantiewoning Wolvenhoek,Alfons De Baeckestraat 39 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,True,Element,aanwezig,bewaard,modernisme,vakantiewoningen,,,,interbellum,Hoste Huib (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79979,Woning Van Hoorebeke,Zeedijk 34 (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,,vakantiewoningen,,,,na WO II,"Callebout Peter (Ontwerper), Sohier Fernand (Ontwerper), Viérin Paul (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
301717,Ensemble van vakantiewoningen,"Driftweg, Stationsstraat (De Haan)",West-Vlaanderen,De Haan,Klemskerke,False,True,Element,aanwezig,bewaard,,vakantiewoningen,,,,"interbellum, voor WO I",,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
54442,Vakantiewoning Nos Vacances,Driftweg 1 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,eclecticisme,"vakantiewoningen, winkels",,,,voor WO I,,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
54443,Woning Windekind,Driftweg 4 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,,vakantiewoningen,,,,voor WO I,,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
54444,Apotheek Ceres,Driftweg 5 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,,vakantiewoningen,,,,voor WO I,,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
54687,Vakantiewoning,Goedeluchtstraat 6 (De Haan),West-Vlaanderen,De Haan,Wenduine,True,False,Element,niet aanwezig,niet bewaard,,vakantiewoningen,,,,interbellum,,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
54462,Villa Beatrice,Grotestraat 3-7 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,cottagestijl,vakantiewoningen,,,,vierde kwart 19de eeuw,,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
54489,Villa Pierre,Marktstraat 11 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,cottagestijl,vakantiewoningen,,,,voor WO I,,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
214273,Villa Blondinette en Prima Vera,Nieuwstraat 10-12 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,,"vakantiewoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
54499,Villa,Peter Benoitlaan 17 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,,"vakantiewoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
54498,Villa Kinda en José,Peter Benoitlaan 3-5 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,,"vakantiewoningen, villa's (bouwkundig erfgoed)",,,,"vierde kwart 19de eeuw, WO II",,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
214285,Torengebouwen vakantieoord Torenhof-Blekkaard,Torenhofstraat 2 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, vakantiewoningen",,,,na WO II,"Dubois Marcel (Ontwerper), Jaminin Associés (Ontwerper)",Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
75553,Vakantiewoning Coopmans,Warande 55 (Dessel),Antwerpen,Dessel,Dessel,True,False,Element,aanwezig,bewaard,,vakantiewoningen,,,,na WO II,Jansen Lou (Ontwerper),Inventarisatie bouwkundig erfgoed Dessel,,Bouwkundig,Agentschap Onroerend Erfgoed
75554,Vakantiewoning Schuermans,Warande 79 (Dessel),Antwerpen,Dessel,Dessel,True,False,Element,aanwezig,bewaard,,vakantiewoningen,,,,na WO II,Wauters Eugène (Ontwerper),Inventarisatie bouwkundig erfgoed Dessel,,Bouwkundig,Agentschap Onroerend Erfgoed
304998,Woning Kneipp,Hasseltweg 340 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,eclecticisme,vakantiewoningen,,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
47320,Buitenverblijf Peeters,Turnhoutsebaan 185A (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,vakantiewoningen,,,,na WO II,Neefs Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
58379,Villa Les Ajoncs,"Bergdreef 11, Engelsestraat 12 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Heist,True,True,Element,aanwezig,bewaard,"cottagestijl, eclecticisme","hagen, hekken, omheiningsmuren, vakantiewoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58391,Villa in cottagestijl,Duinbergenlaan 72-74 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,True,Element,aanwezig,bewaard,cottagestijl,"architectenwoningen, kunstenaarswoningen, tuinen, vakantiewoningen, villa's (bouwkundig erfgoed)",,,,voor WO I,Cauchie Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58417,Villa The Haddock,Lommergang 2 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,True,Element,aanwezig,bewaard,,"architectenwoningen, boothuizen, garages, vakantiewoningen, villa's (bouwkundig erfgoed)",,,,na WO II,"De Vos Leo (Ontwerper), Kint Jacques (Ontwerper), Kint Jacques (Opdrachtgever)",Inventarisatie bouwkundig erfgoed Knokke-Heist,Architectenwoningen,Bouwkundig,Agentschap Onroerend Erfgoed
58427,Villa Les Deferlantes - La Goelette,Petunialaan 16-22 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,True,Element,aanwezig,bewaard,cottagestijl,"omheiningsmuren, siertuinen, vakantiewoningen, villa's (bouwkundig erfgoed)",,,,"na WO II, voor WO I",Van Daele (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
58438,Ensemble van villa's,Vandaelelaan 2-6 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,True,Element,aanwezig,bewaard,cottagestijl,"omheiningsmuren, tuinen, vakantiewoningen, villa's (bouwkundig erfgoed)",,,,interbellum,"Neirynck Robert (Ontwerper), Verleye Jo (Ontwerper)",Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
201189,Villa Belvédère,La Charitéstraat 12 (Koksijde),West-Vlaanderen,Koksijde,Oostduinkerke,True,True,Element,aanwezig,bewaard,cottagestijl,"vakantiewoningen, villa's (bouwkundig erfgoed)",,,,interbellum,Lejeune Gaston (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
201186,Cottage La Vigie,Verdedigingslaan 9 (Koksijde),West-Vlaanderen,Koksijde,Koksijde,True,True,Element,aanwezig,bewaard,cottagestijl,"bunkers, vakantiewoningen, villa's (bouwkundig erfgoed)",,,,"interbellum, WO I",Lejeune Gaston (Ontwerper),"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
209212,Karakteristieke villa uit begin 20ste eeuw,Middenlaan 2 (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,True,Element,aanwezig,bewaard,,"vakantiewoningen, villa's (bouwkundig erfgoed)",,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Kraainem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
33503,Vakantiewoning,Koning Leopoldstraat 43 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,vakantiewoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
46894,Zomerverblijf Hens,Hazenpad 1 (Merksplas),Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,,vakantiewoningen,,,,na WO II,Wauters Eugène (Ontwerper),Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
55175,Villa Les Zéphyrs,Henri Jasparlaan 173 (Middelkerke),West-Vlaanderen,Middelkerke,Westende,True,True,Element,aanwezig,bewaard,,"vakantiewoningen, villa's (bouwkundig erfgoed)",,,,interbellum,Van de Voorde Oscar (Ontwerper),Inventarisatie bouwkundig erfgoed Middelkerke,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
24224,Burgerhuizen,Stationstraat 96-98 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,False,False,Element,niet aanwezig,bewaard,,"kapellen (klein erfgoed), vakantiewoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
72936,Ensemble van vakantiewoningen in cottagestijl,Distellaan 86-90 (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,cottagestijl,vakantiewoningen,,,,interbellum,Gunst Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
72937,Ensemble van vakantiewoningen in cottagestijl,Distellaan 87-93 (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,cottagestijl,vakantiewoningen,,,,interbellum,Gunst Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56739,Villa Wilhelmine,Duinhelmstraat 36 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,"garages, serres, vakantiewoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56761,Vakantiewoning Karine,Schermplantenstraat 70 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,cottagestijl,vakantiewoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56764,Samenstel van vakantiewoningen,Violierenlaan 112-114 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,cottagestijl,vakantiewoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
211948,Winkel,Schuiferskapellestraat 18 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,"vakantiewoningen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
75806,Stoeterij Haras de Rethy,Kasteelstraat 67-69 (Retie),Antwerpen,Retie,Retie,True,False,Element,aanwezig,bewaard,,"fokkerijen, landhuizen, paardenstallen, personeelswoningen, schuren, sportterreinen, vakantiewoningen",,,,"interbellum, na WO II, vanaf 1975, voor WO I","Langerock Pierre (Ontwerper), Van Steenbergen René Joseph (senior) (Ontwerper), Vanhout Carli (Ontwerper)",Inventarisatie bouwkundig erfgoed Retie,,Bouwkundig,Agentschap Onroerend Erfgoed
213771,Weekendverblijf Van Pachterbeek,Trilpopulierenlaan 10 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,modernisme,vakantiewoningen,,,,na WO II,"Brodzki Constantin (Ontwerper), Castellani Enrico (Ontwerper)",Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
216748,Bungalow,Vijversweg 25 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,modernisme,vakantiewoningen,,,,"interbellum, vanaf 1975",Devaux Serge (Ontwerper),Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
14611,Buitenverblijf naar ontwerp van Eduard Van Steenbergen,Veerstraat 192 (Zandhoven),Antwerpen,Zandhoven,Viersel,True,True,Element,aanwezig,bewaard,modernisme,vakantiewoningen,,,,interbellum,Van Steenbergen Eduard (Ontwerper),Inventarisatie bouwkundig erfgoed Zandhoven,,Bouwkundig,Agentschap Onroerend Erfgoed
14625,Weekendverblijf,Hendrik Consciencelaan 21 (Zoersel),Antwerpen,Zoersel,Zoersel,False,False,Element,niet aanwezig,niet bewaard,,vakantiewoningen,,,,na WO II,De Roover Jul (Ontwerper),Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
