﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
113550,Beschermd monument,Hoeve Foch Farm,Pilkemseweg 130 (Ieper),West-Vlaanderen,Ieper,Boezinge,"4.001/33011/123.1, 4.01/33011/1083.1",regionalisme,"boerenwoningen, hoeven met losse bestanddelen, pijlerkapellen, poelen, schuren, sites met walgracht, stallen",,,,interbellum,,Hocepied Marcel (Ontwerper),Inventarisatie wederopbouwhoeves,,2019-05-15,2020-01-22,voorlopige bescherming,14834,Agentschap Onroerend Erfgoed
113626,Beschermd monument,Hoeve Foch Farm,Pilkemseweg 130 (Ieper),West-Vlaanderen,Ieper,Boezinge,"4.001/33011/123.1, 4.01/33011/1083.1",regionalisme,"boerenwoningen, hoeven met losse bestanddelen, pijlerkapellen, poelen, schuren, sites met walgracht, stallen",,,,interbellum,,Hocepied Marcel (Ontwerper),Inventarisatie wederopbouwhoeves,,2020-01-22,,,14912,Agentschap Onroerend Erfgoed
113555,Beschermd monument,Hoeve Pilgrimshof,Pont Malletstraat 1 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,"4.001/33039/117.1, 4.01/33039/898.1",regionalisme,"boerenwoningen, gevelniskapellen, hoeven, schuren, stallen, wagenhuizen",,,,"interbellum, WO II",,Van Montfort Henri (Ontwerper),Inventarisatie wederopbouwhoeves,,2019-05-15,2020-01-22,voorlopige bescherming,14839,Agentschap Onroerend Erfgoed
113627,Beschermd monument,Hoeve Pilgrimshof,Pont Malletstraat 1 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,"4.001/33039/117.1, 4.01/33039/898.1",regionalisme,"boerenwoningen, gevelniskapellen, hoeven, schuren, stallen, wagenhuizen",,,,"interbellum, WO II",,Van Montfort Henri (Ontwerper),Inventarisatie wederopbouwhoeves,,2020-01-22,,,14913,Agentschap Onroerend Erfgoed
113552,Beschermd monument,Modelhoeve Boskasteel ,Kattestraat 18 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Poelkapelle,"4.001/33040/108.1, 4.01/33040/748.1",regionalisme,"boerenwoningen, dreven, gesloten hoeven, schuren, stallen, wagenhuizen",,,,interbellum,,,Inventarisatie wederopbouwhoeves,,2019-05-15,2020-01-22,voorlopige bescherming,14836,Agentschap Onroerend Erfgoed
113622,Beschermd monument,Modelhoeve Boskasteel ,Kattestraat 18 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Poelkapelle,"4.001/33040/108.1, 4.01/33040/748.1",regionalisme,"boerenwoningen, dreven, gesloten hoeven, schuren, stallen, wagenhuizen",,,,interbellum,,,Inventarisatie wederopbouwhoeves,,2020-01-22,,,14909,Agentschap Onroerend Erfgoed
113553,Beschermd monument,Wederopbouwhoeve 't Geuzegat,Zwarteweg 22 (Middelkerke),West-Vlaanderen,Middelkerke,Mannekensvere,"4.001/35011/106.1, 4.01/35011/817.1",regionalisme,"boerenwoningen, braskoten, hekken, hekpijlers, hoeven met losse bestanddelen, kippenhokken, paardenstallen, schuren, sites met walgracht, stallen, wagenhuizen",,,,interbellum,,"Heyneman Jules (Ontwerper), Neirynck Alfred (Ontwerper)",Inventarisatie wederopbouwhoeves,,2019-05-15,2020-01-22,voorlopige bescherming,14837,Agentschap Onroerend Erfgoed
113624,Beschermd monument,Wederopbouwhoeve 't Geuzegat,Zwarteweg 22 (Middelkerke),West-Vlaanderen,Middelkerke,Mannekensvere,"4.001/35011/106.1, 4.01/35011/817.1",regionalisme,"boerenwoningen, braskoten, hekken, hekpijlers, hoeven met losse bestanddelen, kippenhokken, paardenstallen, schuren, sites met walgracht, stallen, wagenhuizen",,,,interbellum,,"Heyneman Jules (Ontwerper), Neirynck Alfred (Ontwerper)",Inventarisatie wederopbouwhoeves,,2020-01-22,,,14910,Agentschap Onroerend Erfgoed
127177,Beschermd monument,Wederopbouwhoeve De Pollepel met cichorei- en tabaksast en Britse schuilplaats,Komenseweg 30 (Ieper),West-Vlaanderen,Ieper,Zillebeke,"4.001/33011/125.1, 4.01/33011/1085.1",regionalisme,"aardappelkelders, asten, bakhuizen, boerenwoningen, hoeven, hondenhokken, Mariagrotten, paardenstallen, schermbeplantingen, schuren, sierhagen, solitaire bomen, stallen, veekeringshagen, wagenhuizen",,,"Aesculus hippocastanum, Ligustrum ovalifolium",interbellum,,Schmidt Cyrille (Ontwerper),Inventarisatie wederopbouwhoeves,Wederopbouwarchitectuur na de Eerste Wereldoorlog,2021-03-18,2021-10-18,voorlopige bescherming,14968,Agentschap Onroerend Erfgoed
127727,Beschermd monument,Wederopbouwhoeve De Pollepel met cichorei- en tabaksast en Britse schuilplaats,Komenseweg 30 (Ieper),West-Vlaanderen,Ieper,Zillebeke,"4.001/33011/125.1, 4.01/33011/1085.1",regionalisme,"aardappelkelders, asten, bakhuizen, boerenwoningen, hoeven, hondenhokken, Mariagrotten, paardenstallen, schermbeplantingen, schuren, sierhagen, solitaire bomen, stallen, veekeringshagen, wagenhuizen",,,"Aesculus hippocastanum, Ligustrum ovalifolium",interbellum,,Schmidt Cyrille (Ontwerper),Inventarisatie wederopbouwhoeves,Wederopbouwarchitectuur na de Eerste Wereldoorlog,2021-10-18,,,15007,Agentschap Onroerend Erfgoed
127178,Beschermd monument,Wederopbouwhoeve De Roode Poort met Duitse bunker,Westendelaan 195 (Middelkerke),West-Vlaanderen,Middelkerke,Westende,"4.001/35011/107.1, 4.01/35011/818.1",regionalisme,"boerenwoningen, hoeven, hondenhokken, poorten (bijgebouwen), schuren, stallen",,,,interbellum,,Raison Théodore (Ontwerper),Inventarisatie wederopbouwhoeves,,2021-03-18,2021-12-01,voorlopige bescherming,14969,Agentschap Onroerend Erfgoed
127732,Beschermd monument,Wederopbouwhoeve De Roode Poort met Duitse bunker,Westendelaan 195 (Middelkerke),West-Vlaanderen,Middelkerke,Westende,"4.001/35011/107.1, 4.01/35011/818.1",regionalisme,"boerenwoningen, hoeven, hondenhokken, poorten (bijgebouwen), schuren, stallen",,,,interbellum,,Raison Théodore (Ontwerper),Inventarisatie wederopbouwhoeves,,2021-12-01,,,15012,Agentschap Onroerend Erfgoed
127176,Beschermd monument,Wederopbouwhoeve Kasteelhoeve,Oostendestraat 87 (Diksmuide),West-Vlaanderen,Diksmuide,Beerst,"4.001/32003/151.1, 4.01/32003/839.1",regionalisme,"betreedbare kapellen (klein erfgoed), boerenburgerhuizen, bruggen, kasteelhoeven, poorten (bijgebouwen), schuren, sites met walgracht, stallen",,,,interbellum,,"Acke Richard (Ontwerper), Steels Hippolyte (Ontwerper)",Inventarisatie wederopbouwhoeves,,2021-03-18,2021-10-18,voorlopige bescherming,14967,Agentschap Onroerend Erfgoed
127726,Beschermd monument,Wederopbouwhoeve Kasteelhoeve,Oostendestraat 87 (Diksmuide),West-Vlaanderen,Diksmuide,Beerst,"4.001/32003/151.1, 4.01/32003/839.1",regionalisme,"betreedbare kapellen (klein erfgoed), boerenburgerhuizen, bruggen, kasteelhoeven, poorten (bijgebouwen), schuren, sites met walgracht, stallen",,,,interbellum,,"Acke Richard (Ontwerper), Steels Hippolyte (Ontwerper)",Inventarisatie wederopbouwhoeves,,2021-10-18,,,15006,Agentschap Onroerend Erfgoed
113554,Beschermd monument,Wederopbouwhoeve Madelstede met gedenkkapel en verlaten vooroorlogse site,Ravestraat 24 (Ieper),West-Vlaanderen,Ieper,Boezinge,"4.001/33011/124.1, 4.01/33011/1084.1",regionalisme,"aardappelkelders, bakhuizen, betreedbare kapellen (klein erfgoed), boerenwoningen, boomgaarden, braskoten, hagen, hoeven, mestvaalten, paardenstallen, schuren, stallen, wagenhuizen",,,,interbellum,,"Deraedt Maurice (Ontwerper), English Joe (Ontwerper), Pil Charles (Ontwerper), Schmidt Cyrille (Ontwerper)",Inventarisatie wederopbouwhoeves,,2019-05-15,2020-01-22,voorlopige bescherming,14838,Agentschap Onroerend Erfgoed
113628,Beschermd monument,Wederopbouwhoeve Madelstede met gedenkkapel en verlaten vooroorlogse site,Ravestraat 24 (Ieper),West-Vlaanderen,Ieper,Boezinge,"4.001/33011/124.1, 4.01/33011/1084.1",regionalisme,"aardappelkelders, bakhuizen, betreedbare kapellen (klein erfgoed), boerenwoningen, boomgaarden, braskoten, hagen, hoeven, mestvaalten, paardenstallen, schuren, stallen, wagenhuizen",,,,interbellum,,"Deraedt Maurice (Ontwerper), English Joe (Ontwerper), Pil Charles (Ontwerper), Schmidt Cyrille (Ontwerper)",Inventarisatie wederopbouwhoeves,,2020-01-22,,,14908,Agentschap Onroerend Erfgoed
113551,Beschermd monument,Wederopbouwhoeve Oosthof,Diksmuidse Weg 11 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Ramskapelle,"4.001/38016/102.1, 4.01/38016/797.1",regionalisme,"boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,interbellum,,Van Elslande Camille (Ontwerper),Inventarisatie wederopbouwhoeves,,2019-05-15,2020-01-22,voorlopige bescherming,14835,Agentschap Onroerend Erfgoed
113625,Beschermd monument,Wederopbouwhoeve Oosthof,Diksmuidse Weg 11 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Ramskapelle,"4.001/38016/102.1, 4.01/38016/797.1",regionalisme,"boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,interbellum,,Van Elslande Camille (Ontwerper),Inventarisatie wederopbouwhoeves,,2020-01-22,,,14911,Agentschap Onroerend Erfgoed
97668,Beschermd monument,Wederopbouwhoeve Watervliet met grachtrestanten,Kronevoordestraat 59 (Kortemark),West-Vlaanderen,Kortemark,Handzame,"4.001/32011/102.1, 4.01/32011/722.1",,"boerenwoningen, hoeven, schuren, stallen, walgrachten",,,,"19de eeuw, interbellum, late middeleeuwen",,,Inventarisatie wederopbouwhoeves,,2018-03-01,,,14615,Agentschap Onroerend Erfgoed
