﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
308046,Spoorwegbedding lijn 83 Kortrijk-Ronse,"Avelgem (Avelgem), Harelbeke (Harelbeke), Kortrijk (Kortrijk), Ronse (Ronse), Heestert, Moen, Zwevegem (Zwevegem)","Oost-Vlaanderen, West-Vlaanderen","Avelgem, Harelbeke, Kortrijk, Ronse, Zwevegem","Avelgem, Harelbeke, Heestert, Kortrijk, Moen, Ronse, Zwevegem",False,False,Element,aanwezig,bewaard,,spoorwegbeddingen,,,,derde kwart 19de eeuw,,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
135391,Vlaamse Ardennen van Koppenberg tot Kluisberg,"Berchem, Kwaremont, Ruien, Zulzeke (Kluisbergen), Etikhove, Nukerke (Maarkedal), Melden (Oudenaarde), Ronse (Ronse)",Oost-Vlaanderen,"Kluisbergen, Maarkedal, Oudenaarde, Ronse","Berchem, Etikhove, Kwaremont, Melden, Nukerke, Ronse, Ruien, Zulzeke",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bomenrijen, depressies, dorpen, grondverschuivingen, grondwateruittredingen, hakhoutpercelen, heuvelrijen, hoeven, holle wegen, kapellen (klein erfgoed), kaphagen, kasseiwegen, kerken, kerkwegen, loofbossen, middelhoutpercelen, moerassen, molens, open landschappen, parken, perceelsgrenzen, plateaus, poelen, restheuvels, steilranden, valleien, water- en frisdrankenfabrieken",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Ontstaan van de restheuvels van Vidaigneberg tot Kesterberg,Landschappelijk,Agentschap Onroerend Erfgoed
135217,Muziekbos-Koekamerbos,"Etikhove, Nukerke, Schorisse (Maarkedal), Ronse (Ronse)",Oost-Vlaanderen,"Maarkedal, Ronse","Etikhove, Nukerke, Ronse, Schorisse",True,False,Geheel,aanwezig,bewaard,,"beken, bronnen, grafheuvels, holle wegen, kapellen (klein erfgoed), landhuizen, loofbossen, restheuvels, steengroeven, valleien, zandwinning",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,Ontstaan van de restheuvels van Vidaigneberg tot Kesterberg,Landschappelijk,Agentschap Onroerend Erfgoed
27874,Parochiekerk Onze-Lieve-Vrouw van La Salette Louise-Marie,La Salettestraat (Maarkedal),Oost-Vlaanderen,"Maarkedal, Ronse",Etikhove,True,True,Element,aanwezig,bewaard,,"kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","Delmotte (familie) (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper), Minard Louis (Ontwerper), van Driessche Roger (Ontwerper), Van Peteghem Maximilien (Ontwerper)",Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
27875,Pastorie van Louise-Marie met tuin,La Salettestraat 18 (Maarkedal),Oost-Vlaanderen,"Maarkedal, Ronse",Etikhove,True,False,Element,aanwezig,bewaard,,"pastorietuinen, pastorieën, serres",,,,derde kwart 19de eeuw,Minard Louis (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Maarkedal",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
308110,Ontginningsdreven Sint-Pietersbos,Schorissesteenweg (Maarkedal),Oost-Vlaanderen,"Maarkedal, Ronse",Onbepaald,True,False,Element,aanwezig,bewaard,,"dreven, ontginningswegen, onverharde wegen","erven, oude bossen",,"Fagus sylvatica, Populus canadensis (x)","tweede helft 19de eeuw, vanaf 1975",,Inventarisatie en vaststelling Muziekbos-Koekamerbos,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
27912,Wegkapelletje,Tenhoutestraat (Maarkedal),Oost-Vlaanderen,"Maarkedal, Ronse",Etikhove,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
28108,Molenaarshuis met watermolen,Tenhoutestraat 19 (Maarkedal),Oost-Vlaanderen,"Maarkedal, Ronse",Schorisse,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, maalderijen, molenaarswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
300596,Historische stadskern van Ronse,Ronse (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Geheel,aanwezig,bewaard,,steden,,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
308392,Pyreneeën,Ronse (Ronse),Oost-Vlaanderen,Ronse,Ronse,False,False,Geheel,aanwezig,bewaard,,"bomenrijen, bossen, compartimentenlandschappen, graslanden, heuvels, hoeven, onverharde wegen, oude bossen, spoorwegbeddingen, weilanden",,,,,,Inventarisatie Vlaamse Ardennen,,Landschappelijk,Agentschap Onroerend Erfgoed
28469,Burgerhuis,Aatstraat 78 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Van Cauwenberghe Siméon (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28470,Stadswoning,Abeelstraat 10-12 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"oorlogsgedenktekens, stadswoningen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28471,Winkelpui in art nouveau,Abeelstraat 23 (Ronse),Oost-Vlaanderen,Ronse,Ronse,False,False,Element,niet aanwezig,bewaard,art nouveau,winkels,,,,interbellum,Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28472,Burgerhuis met schoenfabriek Baert Frères,Abeelstraat 25 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, schoenfabrieken",,,,"20ste eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28473,Bankgebouw en directeurswoning,Abeelstraat 26 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,neoclassicisme,"bankgebouwen, directeurswoningen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28474,Directeurswoning,Abeelstraat 35 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,neoclassicisme,directeurswoningen,,,,vierde kwart 19de eeuw,Mas Carlo (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28475,Stadswoning met winkelpui,Abeelstraat 37 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,"interbellum, vierde kwart 19de eeuw",Cuvelier Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28476,Hoekhuis,Aimé Delhayeplein 1 (Ronse),Oost-Vlaanderen,Ronse,Ronse,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, winkels",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28481,Hoekhuis,Aimé Delhayeplein 17 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28477,Herenhuis,Aimé Delhayeplein 3 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"herenhuizen, weverijen",,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28478,Café in art deco,Aimé Delhayeplein 6 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"cafés, gedenktekens",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28479,Classicistisch herenhuis,Aimé Delhayeplein 8 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28480,Neoclassicistisch herenhuis,Aimé Delhayeplein 9 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28482,Eenheidsbebouwing van burgerhuizen,"Alexandre-Louis Vanhovestraat 4-12, Oswald Ponettestraat 87-97 (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Tock Marcel (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28483,Twee stadswoningen,Alexandre-Louis Vanhovestraat 42-44 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28485,Kantoorgebouw bij Weverij-ververij La Ruche,Beekstraat 36 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,neoclassicisme,kantoorgebouwen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28486,Boerenwoning,Bierinkstraat 4 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28487,Villa in cottagestijl,Bierinkstraat 6 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,cottagestijl,"garages, hekken, pijlerkapellen, siertuinen, tuinbruggen, tuinpaviljoenen, vijvers, villa's (bouwkundig erfgoed)",,,,"20ste eeuw, interbellum","Van de Voorde Albert (Ontwerper), Van de Voorde Oscar (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28488,Hoeve,Biest 58 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, omheiningsmuren, schuren, stallen",,,,"18de eeuw, tweede kwart 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28489,Gesloten hoeve,Biest 94 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, gesloten hoeven, paardenstallen, schuren, stallen",,,,"18de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28490,Weverij O. De Poortere & Cie,"Blauwesteen 14, Waatsbrugstraat 18-20 (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"kantoorgebouwen, machinezalen, weverijen",,,,eerste helft 20ste eeuw,Van Cauwenberghe Siméon (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28491,Weverij en ververij R. et G. Van Butsele frères,"Blauwesteen 39-43, 43A (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, opslagplaatsen, textielververijen, weverijen",,,,"interbellum, voor WO I",Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28492,Taalgrenswacht,Blauwesteen 52 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"pijlerkapellen, villa's (bouwkundig erfgoed)",,,,interbellum,Delafontaine Gustaaf (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28493,Villa in art-decostijl,Blauwesteen 54 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,art deco,"hekken, villa's (bouwkundig erfgoed)",,,,"interbellum, WO II","Desmet Theofiel (Ontwerper), Van Cauwenberghe Siméon (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28494,Weverij Delanghe Frs. en conciërgewoning,Blauwesteen 61 (Ronse),Oost-Vlaanderen,Ronse,Ronse,False,False,Element,niet aanwezig,niet bewaard,,"conciërgewoningen, machinezalen, textielververijen, weverijen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28495,Villa,Blauwesteen 63 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"hagen, hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,interbellum,Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28496,Herberg Chalet Boekzitting,Boekzitting 26 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,herbergen,,,,na WO II,Weymeersch Germain (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28497,Boerenarbeiderswoningen,Boekzitting 40-42 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28498,Gesloten hoeve,Boontjesstraat 41 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
307965,Gemetste bronputten aan de rand van het Muziekbos,"Bosrede, Hul (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,bronnen,,,,WO I,,Inventarisatie en vaststelling Muziekbos-Koekamerbos,,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
28499,Burgerhuis,Bosrede 9 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"bakhuizen, burgerhuizen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28500,Villa De Waterlelie,Braambos 11 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,True,Element,aanwezig,bewaard,,"vijvers, villa's (bouwkundig erfgoed)",,,,na WO II,Van Boeckel Lodewijk junior (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28501,Watermolen Brembosmolen,Braambos 13 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,True,Element,aanwezig,bewaard,,"maalderijen, paardenstallen, schuren, watermolens",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
132048,Taxus als schermbeplanting bij de Breembosmolen,Braambos 13 (Ronse),Oost-Vlaanderen,Ronse,Ronse,False,True,Element,aanwezig,bewaard,,"schermbeplantingen, struiken","erven, watermolens",,Taxus baccata,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
28502,Textielbedrijf Teinturerie moderne,Braambos 15-17 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,True,Element,aanwezig,bewaard,,"burgerhuizen, fabrieksschoorstenen, kantoorgebouwen, opslagplaatsen, textielververijen",,,,interbellum,Cordier Richard (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28505,Modernistisch burgerhuis,Bredestraat 26 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,modernisme,"blekerijen, burgerhuizen",,,,WO II,"Van Boeckel Lodewijk junior (Ontwerper), Vandenbossche José (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28506,Hoeve De Drie Linden,Bremstraat 3 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, distilleerderijen, gesloten hoeven, stallen",,,,,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
308111,Voetweg met knothaagbeuken,Breucq (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"knotbomen, natuurlijke taluds, onverharde wegen","natuurlijke taluds, perceelsgrenzen",,Carpinus betulus,,,Inventarisatie en vaststelling Muziekbos-Koekamerbos,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
28507,Kleuterschool en kapel,Breucq 18 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kleuterscholen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28508,Hoeve met losse bestanddelen,Breucq 34 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28510,Wegkapel,Broeke 166 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28896,Landhuis Hemelberg,"Broeke 214, Ommegangstraat 9 (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, duivenverblijven, kapellen (klein erfgoed), landhuizen, serres",,,,voor WO I,Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28511,Villa Le Torreke,Broeke 220 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28512,Hoeve,Broeke 222 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28509,Sociale woonwijk,"Broeke 40-62, 68-78, Jacob van Arteveldestraat 1-24 (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"sociale woningen, woonwijken",,,,interbellum,"Cordier Richard (Ontwerper), De Nieuwe Haard Ronse (Opdrachtgever)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
104902,Bruulpark,"Bruul, Sint-Pietersnieuwstraat (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,True,Element,aanwezig,bewaard,,"muziekkiosken, oorlogsgedenktekens, opgaande bomen, stadsparken, standbeelden",,,,na WO II,"Cantré Jozef (Ontwerper), De Weerdt J. (Ontwerper), Devos Florent (Uitvoerder), Devos G. (Ontwerper), Lelubre Edgard Henri (Ontwerper), Royers Jean Baptiste (Ontwerper), Verbanck Geo (Ontwerper)","Evaluatie bouwkundige gehelen in functie van landschap, Inventarisatie bouwkundig erfgoed Ronse",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
131396,Opgaande bruine beuk in het Bruulpark,Bruul (Ronse),Oost-Vlaanderen,Ronse,Ronse,False,True,Element,aanwezig,bewaard,,opgaande bomen,parken,,Fagus sylvatica 'Atropunicea',,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301288,Bruul en omgeving,"Bruul, De Biesestraat, Priestersstraat, Sint-Pietersnieuwstraat (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,True,Element,aanwezig,bewaard,,"beken, stadsparken, stadswoningen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
28516,College Sint-Antonius van Padua,Charles de Gaullestraat 10 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,"art deco, neo-Vlaamserenaissance-stijl","gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren)",,,,"interbellum, na WO II, vierde kwart 19de eeuw, voor WO I","Cuvelier Henri (Ontwerper), Cuvelier Paul (Ontwerper), Nève Eugène (Ontwerper), Vossaert Alphonse (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ronse",,Bouwkundig,Agentschap Onroerend Erfgoed
28517,Burgerhuis,Charles de Gaullestraat 11 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28518,Burgerhuis,Charles de Gaullestraat 13 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28519,Twee burgerhuizen,Charles de Gaullestraat 17-19 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken",,,,interbellum,Cuvelier Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28520,Stadswoning,Charles de Gaullestraat 22 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28521,Hoekhuis,Charles de Gaullestraat 24 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28514,Fabrieksgebouw Usine du Vieux Moulin,Charles de Gaullestraat 5 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,weverijen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28515,Weverij Usine du Vieux Moulin - Guisset Frères,Charles de Gaullestraat 7 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, weverijen",,,,"interbellum, voor WO I",Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28523,Eclectisch herenhuis,Charles Vandendoorenstraat 10 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,eclecticisme,herenhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28524,Burgerhuis,Charles Vandendoorenstraat 12 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28525,Eclectisch burgerhuis,Charles Vandendoorenstraat 14 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28526,Burgerhuis,Charles Vandendoorenstraat 22 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28527,Burgerhuis,Charles Vandendoorenstraat 27 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28528,Burgerhuis neo-Lodewijk XVI-stijl,Charles Vandendoorenstraat 31 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,interbellum,Cuvelier Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28522,Ensemble van rijhuizen,Charles Vandendoorenstraat 5-9 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28591,Café du Boulevard,"Coupl'Voie 2, Fostierlaan 13 (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,art deco,cafés,,,,interbellum,Van Laethem Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29057,Gekoppelde stadswoningen,Cypriaan de Rorestraat 5-7 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28529,Reeks arbeiderswoningen,Cyriel Buyssestraat 2-16 (Ronse),Oost-Vlaanderen,Ronse,Ronse,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed