﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
11425,Metallurgie Hoboken Overpelt,Adolf Greinerstraat 14 (Antwerpen),Antwerpen,Antwerpen,Hoboken,False,False,Element,niet aanwezig,niet bewaard,,metaalfabrieken,,,,"20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11072,Twee burgerhuizen,"Mimosastraat 24, Zonnebloemstraat 2 (Antwerpen)",Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, Mariabeelden, metaalfabrieken",,,,voor WO I,Van Coppernolle Adolphe (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11536,Fabrique Nationale des tubes sans soudure,Oostkaai 23 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,neotraditioneel,"metaalfabrieken, smidsen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
76107,Dorpswoning met winkel en koperslagerij,Markt 5 (Assenede),Oost-Vlaanderen,Assenede,Assenede,True,False,Element,aanwezig,bewaard,,"dorpswoningen, metaalfabrieken, winkels",,,,"18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
52224,Zink- en non-ferrofabriek Vieille Montagne,Zinkstraat 1 (Balen),"Antwerpen, Limburg","Balen, Lommel",Balen,True,False,Element,aanwezig,bewaard,,"bruggen, elektriciteitscentrales, kantoorgebouwen, metaalfabrieken, watertorens",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
11817,Fabriek Metallo-Chimique,"Nieuwe dreef 33, Vaartstraat 59 (Beerse)",Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,"metaalfabrieken, opslagplaatsen, personeelswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11818,Fabriek Campine of oud Chimical,Nijverheidsstraat 2 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, kantoorgebouwen, metaalfabrieken",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
12702,Fabrieksschoorstenen van zinkfabriek,Noeveren (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, metaalfabrieken",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
83237,Blikdrukkerij en lakkerij De Clerck,"Bilkske 68-70, Ganzenstraat 105, 109-113, Kazernevest 37-38, 40-41, 49 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, metaalfabrieken",,,,"interbellum, na WO II","Vanderstraeten Anthony (Ontwerper), Vermeersch Maurice (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
57727,Metaalfabriek met conciërgewoning ,Leopold II-laan 43-45 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,modernisme,"conciërgewoningen, metaalfabrieken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77882,Staalconstructiebedrijf La Brugeoise & Nivelles,"Vaartdijkstraat 5, 17B (Brugge)",West-Vlaanderen,Brugge,Sint-Michiels,True,True,Element,aanwezig,bewaard,"eclecticisme, regionalisme","conciërgewoningen, elektriciteitscentrales, kantoorgebouwen, metaalfabrieken, sporen, werkplaatsen",,,,voor WO I,"De Breuck Oscar (Ontwerper), Timmery Etienne (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
48886,Metaalfabriek Ateliers de constructions de Baesrode,Theodoor Vermylenstraat 20 (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,True,Element,aanwezig,bewaard,,metaalfabrieken,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
2608,Villa en bedrijfsgebouw Manufacture de tissus métalliques,"Hermansstraat 1, 5 (Duffel)",Antwerpen,Duffel,Duffel,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,"metaalfabrieken, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
85730,Metaalconstructie E.D. Steyaert-Heene.,Zuidmoerstraat 102-104 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, kantoorgebouwen, metaalfabrieken",,,,"eerste helft 20ste eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
18886,Kopergieterij,Blekerijstraat 50 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,metaalfabrieken,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26476,Puntfabriek,"Dulle-Grietlaan 1, 12, 17, Kerkstraat 106-108, 108B, Maagd van Gentstraat 1-2, 12 (Gent)",Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, fabrieksschoorstenen, kaarsenfabrieken, kantoorgebouwen, ketelhuizen, metaalfabrieken, nijverheidsgebouwen en productieplaatsen, werkplaatsen",,,,"tweede helft 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
18331,Metaalbedrijf Le Phoenix,Kettingstraat (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"constructiewerkplaatsen, metaalfabrieken",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
21096,Industrieel complex,"Schouwvegersstraat 6, 20, 20A-D (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"brouwerijen, groothandels, katoenfabrieken, metaalfabrieken, opslagplaatsen, smidsen, spinnerijen, werkplaatsen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
76502,Burgerwoning en fabrieksgebouw,Warandestraat 29 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,"burgerhuizen, metaalfabrieken",,,,na WO II,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
47130,Magazijn en bedrijfsgebouw van ijzergieterij A. Van Aerschot,Nonnenstraat 37 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,"metaalfabrieken, opslagplaatsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
28304,Kettingenfabriekje,Kettingweg 2-4 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,True,False,Element,aanwezig,bewaard,,metaalfabrieken,,,,interbellum,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
77616,Bedrijfsgebouw van de Gieterij VTR,"Emmanuellaan 2, Steenweg Buda 7, 18 (Machelen)",Vlaams-Brabant,Machelen,"Diegem, Machelen",True,False,Element,aanwezig,bewaard,,"gieterijen, metaalfabrieken, watertorens",,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
80409,Metaalfabriek van Overpelt,Fabrieksstraat 144 (Pelt),Limburg,"Lommel, Pelt",Overpelt,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, garages, kantoorgebouwen, laboratoria, metaalfabrieken, opslagplaatsen, schrijnwerkerijen, werkplaatsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Overpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
51058,Boerenarbeiderswoning,Ieperstraat 69 (Staden),West-Vlaanderen,Staden,Staden,True,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, burgerhuizen, metaalfabrieken, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
70514,Metaalgieterij Fobrux Haren,"Harensesteenweg 519-521, 527, Schaarbeeklei 694 (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,metaalfabrieken,,,,20ste eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70683,Koper- en bronsgieterij,Mechelsesteenweg 83 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,"burgerhuizen, metaalfabrieken",,,,WO I,Waroquiers Jules (Ontwerper),Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
210130,Bedrijfsgebouwen ijzergieterij,Ruddervoordsestraat 82 (Zedelgem),West-Vlaanderen,Zedelgem,Veldegem,True,False,Element,niet aanwezig,niet bewaard,,metaalfabrieken,,,,na WO II,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
