﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
84858,Herinneringskruis,'t Hoog 1 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,False,False,Element,niet aanwezig,niet bewaard,,wegkruisen,,,,WO II,,Inventarisatie bouwkundig erfgoed Hamme,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
85249,Herenhuis Vertongen,Aartstraat 14 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85250,Burgerhuis Mathys-Vertongen,Aartstraat 28 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"directeurswoningen, herenhuizen, werkplaatsen",,,,,Aubroeck Karel (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85251,Bedrijfsgebouw Hauwaert,Aartstraat 30 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,gebouwen en structuren voor metaalbewerking en -verwerking,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85252,Huis Van Laere-Hauwaert,Aartstraat 34 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85253,Tegelbedrijf De Meyer met directeurswoning,Aartstraat 40 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"burgerhuizen, directeurswoningen, nijverheidsgebouwen en productieplaatsen, tegelbakkerijen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85246,Arbeiderswoning,Aartstraat 6 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85248,Bijgebouw van kasteeltje Vermeire,Aartstraat 7 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, laboratoria",,,,WO I,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84766,Sint-Jozefkapel,Abdijstraat (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84762,Feestzaal Verenigde Kringen,Abdijstraat 17 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,eclecticisme,feestzalen,,,,voor WO I,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Hamme",,Bouwkundig,Agentschap Onroerend Erfgoed
84764,Hoeve,Abdijstraat 32 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,"hoeven, schuren, stallen",,,,"eerste helft 20ste eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84765,"Hoekhuis, café",Abdijstraat 34 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,cafés,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84760,Dorpswoning,Abdijstraat 6 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84761,Dorpswoning,Abdijstraat 8 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,Brandverzekeringsplaatjes,Bouwkundig,Agentschap Onroerend Erfgoed
126538,Sociale woonwijk Oostkouter,"Acaciastraat 1-20, 21-23, Broekstraat 144-150, Dennenstraat 1-10, 12, Landbouwstraat 34-40, 41-48, 49-57, 58-87, 88-100, Lindestraat 1-16, Oostkouterstraat 1-36, 38-72, Populierenstraat 1-36, Prieel 1-22, 23, Veldstraat 178-216, Zilverberkstraat 1-24, 26-32 (Hamme)",Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, duplexwoningen, gemeenschapslokalen, sociale woningen, tuinwijken",,,,na WO II,"De Zonnige Woonst Hamme (Opdrachtgever), Van Couwenberghe Emiel (Ontwerper), Van Hove Leon C. (Ontwerper), Van Wiele Louis (Ontwerper)","Inventarisatie bouwkundig erfgoed Hamme, Inventarisatie sociale woningbouw",Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
85255,Elektriciteitscabine,Achterthof (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,elektriciteitscabines,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85258,Watertoren,Achterthof (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,watertorens,,,,interbellum,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85256,Burgerhuis,Achterthof 4 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85257,Burgerhuis,Achterthof 6 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85424,Hoekhuis,"Baantje 2, Koning Albertplein 17 (Hamme)",Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Van Wiele Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85260,Nijverheidsgebouw met smidse van touwfabriek Le Lis,Baantje 28-30 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"smidsen, touwslagerijen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85259,Architectenwoning Louis Van Wiele,Baantje 2A (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,architectenwoningen,,,,na WO II,Van Wiele Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84774,Publieke waterpomp,Baasrodeveerstraat (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,waterpompen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84775,Heilige Annakapel,Baasrodeveerstraat (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84773,Pastorie van de Sint-Jozefparochie (Kastel),Baasrodeveerstraat 6 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,pastorieën,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84776,Villa Vertongen ,Baasrodeveerstraat 63-65 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84777,Burgerhuis,Baasrodeveerstraat 72 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85261,Rij arbeiderswoningen,"Bareelstraat 2-4, 8-10 (Hamme)",Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,voor WO I,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Hamme",,Bouwkundig,Agentschap Onroerend Erfgoed
85263,Fabrieksdirecteurswoning van touwslagerij Van Haute,Bareelstraat 22 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,cottagestijl,"directeurswoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85264,Hof ter Biest,Biezestraat 106 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven met losse bestanddelen, hondenhokken, stallen",,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85265,Villa Les Roses,Biezestraat 140 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85266,Boerenwoning,Biezestraat 226 (Hamme),Oost-Vlaanderen,Hamme,Hamme,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84778,Langgestrekte hoeve,Bloemenstraat 23 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84779,Ensemble van twee dorpswoningen,"Bloemenstraat 33-35, 35A (Hamme)",Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84780,Hoeve met losse bestanddelen,Bloemenstraat 40 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84781,Boerenburgerhuis,Boonstraat 6 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,False,False,Element,niet aanwezig,niet bewaard,,boerenburgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84782,Ongevalkruis,Bootdijkstraat (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84783,Heilige Barbarakapel,Bootdijkstraat (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84786,Heilige Ritakapel,Bootdijkstraat (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,Van Hove Leon C. (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84787,Dorpswoning,Bootdijkstraat 104 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,WO I,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84784,Landhuis en hoeve 't Toreken,Bootdijkstraat 68 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,True,Element,aanwezig,bewaard,traditioneel,"landhuizen, omheiningsmuren, poorten (bijgebouwen), walgrachten",,,,"16de eeuw, 17de eeuw, eerste helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84785,Café 't Jachthuis,Bootdijkstraat 88 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,"cafés, dorpswoningen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84789,Brouwershuis,Bosstraat 14 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,"brouwerswoningen, burgerhuizen, hekken, hekpijlers",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84790,de Villa,Bosstraat 29 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84791,Brouwerijgebouw,Bosstraat 33 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,brouwerijen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84788,Hoekhuis met gevelkapelletje,Bosstraat 7 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,"dorpswoningen, gevelniskapellen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85267,Hoeve,Boteraard 3 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85268,Rotahoeve,Broekstraat 1 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, hondenhokken, schuren, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85275,Hoeve,"Broekstraat 108, 108A-D (Hamme)",Oost-Vlaanderen,Hamme,Hamme,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85276,Hoeve,Broekstraat 129 (Hamme),Oost-Vlaanderen,Hamme,Hamme,False,False,Element,niet aanwezig,niet bewaard,,hoeven,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85269,Café De Oude Brouwerij,Broekstraat 48 (Hamme),Oost-Vlaanderen,Hamme,Hamme,False,False,Element,niet aanwezig,niet bewaard,,"cafés, dorpswoningen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85270,Hoeve met losse bestanddelen,Broekstraat 56 (Hamme),Oost-Vlaanderen,Hamme,Hamme,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85271,Boerenburgerhuis,Broekstraat 59 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,boerenburgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85272,Hoeve Mulders,Broekstraat 66 (Hamme),Oost-Vlaanderen,Hamme,Hamme,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85273,Rij boerenarbeiderswoningen,Broekstraat 67-73 (Hamme),Oost-Vlaanderen,Hamme,Hamme,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85274,Boerenwoning,Broekstraat 96 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84805,Kapel Onze-Lieve-Vrouw van Carmelusberg,Burgemeester Lemmensstraat (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84792,Burgerhuis,Burgemeester Lemmensstraat 1 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84795,Brouwershuis D'Hollander van brouwerij De Zwaan,Burgemeester Lemmensstraat 12 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, herenhuizen, mouterijen",,,,"tweede kwart 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84797,Burgerhuis,Burgemeester Lemmensstraat 14 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84798,Burgerhuis,Burgemeester Lemmensstraat 18 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84793,Burgerhuis,Burgemeester Lemmensstraat 2 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"16de eeuw, 17de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84799,Burgerhuis,Burgemeester Lemmensstraat 20 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84800,Burgerhuis,Burgemeester Lemmensstraat 27 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84794,Brouwerswoning D'Hollander van brouwerij De Biekorf,Burgemeester Lemmensstraat 4 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,True,Element,aanwezig,bewaard,,"brouwerswoningen, herenhuizen",,,,"eerste kwart 17de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84801,Spaans Hof,Burgemeester Lemmensstraat 44 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,True,Element,aanwezig,bewaard,traditioneel,"hoeven, landhuizen, schuren, sites met walgracht",,,,16de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84802,Winkel,Burgemeester Lemmensstraat 46 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,False,False,Element,niet aanwezig,niet bewaard,,winkels,,,,WO I,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84804,Vierkantshoeve,Burgemeester Lemmensstraat 48 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,vierkantshoeven,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84806,Hoeve met losse bestanddelen,Burgemeester Lemmensstraat 49 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"eerste helft 20ste eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84807,Burgerhuis,"Burgemeester Lemmensstraat 59, 59A (Hamme)",Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84808,Dorpswoning,Burgemeester Lemmensstraat 71 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85277,Moederhuis Koningin Astrid,"Damputstraat 39, Hospitaalstraat 24, 24A (Hamme)",Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,kraamklinieken,,,,na WO II,"Aubroeck Karel (Ontwerper), Van Couwenberghe Emiel (Ontwerper)",Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85278,Rij stadswoningen,Damputstraat 69-85 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,Van Wiele Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85283,Touwslagerij Vermeire,Damstraat (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,touwslagerijen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85288,Burgerhuis,Damstraat 104 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85289,Burgerhuis,Damstraat 108 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85290,Rij van zeven arbeiderswoningen,Damstraat 116-126 (Hamme),Oost-Vlaanderen,Hamme,Hamme,False,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85279,Arbeiderswoning,Damstraat 25 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85280,Arbeiderswoning,Damstraat 27 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85281,Directeurswoning van touwslagerij La Hammoise,Damstraat 64 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,modernisme,directeurswoningen,,,,WO II,De Nil Emile (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85282,Touwslagerij La Hammoise,Damstraat 66 (Hamme),Oost-Vlaanderen,Hamme,Hamme,False,False,Element,niet aanwezig,niet bewaard,,touwslagerijen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85284,Directeurswoning van touwslagerij Vermeire,Damstraat 72 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,eclecticisme,directeurswoningen,,,,"interbellum, voor WO I",Van Couwenberghe Emiel (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85285,Villa,Damstraat 87 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,Van Wiele Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85286,Directeurswoning van fabrieken Jos. De Kimpe,Damstraat 89 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"directeurswoningen, villa's (bouwkundig erfgoed)",,,,interbellum,Van Wiele Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85287,Villa Louisa,Damstraat 93 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,True,Element,aanwezig,bewaard,eclecticisme,"fonteinen, hekken, hekpijlers, koetshuizen, stallen, villa's (bouwkundig erfgoed)",,,,"interbellum, voor WO I","Aerts Frederic (Ontwerper), Bogaert Honoré (Ontwerper)","Inventarisatie bouwkundig erfgoed Hamme, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
85291,Katholieke Kring en Jongens Patronage,De Ring 1 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,eclecticisme,"cafés, parochiezalen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85292,Feestzaal van de Katholieke Kring,De Ring 1A (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"feestzalen, theaters",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed