﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
4664,Witten Coninck,Vlasmarkt 31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, romaans, traditioneel","kelders, stadswoningen",,,,"eerste helft 13de eeuw, tweede helft 12de eeuw, vierde kwart 16de eeuw",Derks Guido (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4665,Rooden Coninck,Vlasmarkt 33 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, romaans, traditioneel","kelders, stadswoningen",,,,"eerste helft 13de eeuw, tweede helft 12de eeuw, vierde kwart 16de eeuw","Derks Guido (Ontwerper), Dieltiëns Eugène (Ontwerper), Kennes Corneille Joseph (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
81393,Parochiekerk Sint-Jan-Baptist en Eligius,Dorpsplein (Anzegem),West-Vlaanderen,Anzegem,Anzegem,True,True,Element,aanwezig,bewaard,"neogotiek, romaans","Mariagrotten, oorlogsgedenktekens, parochiekerken",,,,"eerste helft 13de eeuw, tweede helft 12de eeuw, tweede kwart 19de eeuw, vierde kwart 17de eeuw","Allaert Maurice-Georges (Ontwerper), Vuylsteke Louis Albert (Ontwerper)",Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
76102,Parochiekerk Sint-Pieter en Sint-Martinus,Markt (Assenede),Oost-Vlaanderen,Assenede,Assenede,True,True,Element,aanwezig,bewaard,"neogotiek, romaans",parochiekerken,,,,"14de eeuw, eerste kwart 13de eeuw, na WO II, tweede helft 12de eeuw","Coppejans Hendrik (Ontwerper), de Perre-Montigny Edmond (Ontwerper), de Zomere P. (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper), Janssens Amand Robert (Ontwerper), Sinia Oscar (Ontwerper)",Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
41511,Parochiekerk Sint-Lambertus met kerkhof,Dorpstraat (Bertem),Vlaams-Brabant,Bertem,Leefdaal,True,True,Element,aanwezig,bewaard,"gotiek, romaans","heldenhuldezerken, kerkhoven, omheiningsmuren, parochiekerken, zonnewijzers",,,,"16de eeuw, 17de eeuw, 18de eeuw, eerste kwart 13de eeuw, tweede helft 12de eeuw",,"Inventarisatie bouwkundig erfgoed Bertem, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016","Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
17462,Parochiekerk Heilig Kruis met kerkhof,Kerkstraat 1 (Beveren),Oost-Vlaanderen,Beveren,Vrasene,True,True,Element,aanwezig,bewaard,"gotiek, romaans","hekpijlers, kerkhoven, oorlogsgedenktekens, parochiekerken, schandpalen",,,,"derde kwart 17de eeuw, derde kwart 18de eeuw, tweede helft 12de eeuw, tweede kwart 15de eeuw, vierde kwart 19de eeuw","Gabriëls Jos (Ontwerper), Serrure Edmond (senior) (Ontwerper), Spoorwater Everaert (Ontwerper), Steenmeijer Rutger (Ontwerper), Thienpont Gerard (Ontwerper), Zens Mathias (Ontwerper)","Inventarisatie bouwkundig erfgoed Beveren, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
41529,Parochiekerk Sint-Hilarius,Dorpsstraat 24 (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,True,True,Element,aanwezig,bewaard,"classicisme, romaans","kerkhoven, parochiekerken",,,,"13de eeuw, 18de eeuw, tweede helft 12de eeuw, voor WO I","Brigode Simon (Ontwerper), Corthout Nicolaas (Ontwerper), Everaert Carolus Josephus (Ontwerper), Lemaire Raymond Marie (Ontwerper)",Inventarisatie bouwkundig erfgoed Bierbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
31893,Parochiekerk Sint-Nicolaas en -Dionysius,Gotemstraat 54 (Borgloon),Limburg,Borgloon,Gotem,True,True,Element,aanwezig,bewaard,romaans,"kerkhoven, omheiningsmuren, parochiekerken, zonnewijzers",,,,"derde kwart 18de eeuw, eerste helft 13de eeuw, tweede helft 12de eeuw, vierde kwart 19de eeuw","Piscador Joseph François (Ontwerper), Vandeplas Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
29235,Sint-Donaaskerk,Burg (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"gotiek, romaans","kapittelkerken, kathedralen, kloosters",,,,"derde kwart 14de eeuw, eerste helft 12de eeuw, eerste kwart 15de eeuw, tweede helft 10de eeuw, tweede helft 12de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
301364,Circulaire structuur Ver-Assebroek,Kerkdreef (Brugge),West-Vlaanderen,Brugge,Assebroek,False,True,Geheel,aanwezig,bewaard,,kastelen (verdedigingswerken),,,,"eerste kwart 13de eeuw, tweede helft 12de eeuw",,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
79708,Parochiekerk Sint-Pietersbanden met kerkhof en ruïne Sint-Leonarduskerk,Sint-Lenardsstraat (Brugge),West-Vlaanderen,Brugge,Dudzele,True,True,Element,aanwezig,bewaard,romaans,"hagen, hekken, hekpijlers, kasseiwegen, kerkhoven, omheiningsmuren, parochiekerken",,,,"17de eeuw, derde kwart 19de eeuw, eerste kwart 18de eeuw, tweede helft 12de eeuw, tweede helft 14de eeuw, vierde kwart 16de eeuw",,"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
29956,Herenhuis De Oude Steen,"Wollestraat 29, 29A-E (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"neoclassicisme, romaans",herenhuizen,,,,"17de eeuw, eerste kwart 13de eeuw, tweede helft 12de eeuw, vierde kwart 19de eeuw",Vermeersch Luc (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
86352,Parochiekerk Sint-Columba,Kerkplein 25 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, romaans","calvariebergen, gedenktekens, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 18de eeuw, eerste kwart 17de eeuw, na WO II, tweede helft 12de eeuw, tweede kwart 19de eeuw","Dewez Laurent-Benoît (Uitvoerder), Laloo Karel (Ontwerper), Pauwels Philippe (Ontwerper), Pickery Hendrik (Ontwerper), Steyt Simoen (Ontwerper)",Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
48603,Parochiekerk Sint-Aldegonde met ommuurd kerkhof,Mespelarestraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Mespelare,True,True,Element,aanwezig,bewaard,"gotiek, romaans, traditioneel","calvariebergen, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 17de eeuw, eerste kwart 14de eeuw, eerste kwart 15de eeuw, tweede helft 12de eeuw, vierde kwart 13de eeuw","Blomme P. (Ontwerper), Bouwens Edouard (Ontwerper), DG&P Architecten (Ontwerper), Eggermont Edmond (Ontwerper), Goethals Jules (Ontwerper), Van Weyenbergh Agnes (Ontwerper), Weyers Fernand (Ontwerper)","Inventarisatie bouwkundig erfgoed Dendermonde, Muurschilderingen in Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
78476,Archeologische site Blauwhuis,Blauwhuisweg (Diksmuide),West-Vlaanderen,Diksmuide,Pervijze,True,True,Geheel,aanwezig,bewaard,,"hoeven, sites met walgracht",,,,"16de eeuw, tweede helft 12de eeuw",,"Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Archeologisch,Agentschap Onroerend Erfgoed
78190,Parochiekerk Sint-Pieter en kerkhof,Esenplein 1 (Diksmuide),West-Vlaanderen,Diksmuide,Esen,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, regionalisme, romaans","kerkhoven, ommegangen, parochiekerken",,,,"eerste helft 16de eeuw, interbellum, tweede helft 12de eeuw","Nolf Thierry (Ontwerper), Seys Daniël (Ontwerper), Seys Peter (Ontwerper)","Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301459,Motte De Hoge Wal,Jacob Van Arteveldelaan (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,False,True,Geheel,aanwezig,bewaard,,"motteheuvels, mottekastelen",,,,tweede helft 12de eeuw,,Project beschermingsdatabank 2013-2016,Mottes,Archeologisch,Agentschap Onroerend Erfgoed
26206,Parochiekerk Sint-Jan-Baptist met kerkhof,Afsneedorp (Gent),Oost-Vlaanderen,Gent,Afsnee,True,True,Element,aanwezig,bewaard,,"kerkhoven, omheiningsmuren, parochiekerken",,,,"13de eeuw, derde kwart 18de eeuw, eerste kwart 19de eeuw, tweede helft 12de eeuw, vierde kwart 15de eeuw, voor WO I","Bethune Jean-Baptiste (Ontwerper), Bressers Adrien (Ontwerper), De Villegas L. (Ontwerper), Van Assche Auguste (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
24494,Sint-Janshospitaal en kapel Sint-Jan-in-d'olie,"Bij Sint-Jacobs 15A, Oude Schaapmarkt 5-11, 11A-F (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"neoclassicisme, rococo","beluiken, godshuizen, kapellen (gebouwen en structuren)",,,,"13de eeuw, 19de eeuw, tweede helft 12de eeuw, tweede kwart 18de eeuw",de Wilde Bernard (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
20298,Parochiekerk Sint-Martinus,Einde Were 2 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"gotiek, romaans","oorlogsgedenktekens, parochiekerken",,,,"17de eeuw, eerste helft 16de eeuw, tweede helft 12de eeuw, voor WO I","De Braekeleir Gaston (Ontwerper), De Noyette Modeste (Ontwerper), De Vloed Edmond (Ontwerper), De Vloed Piet (Ontwerper), Sinia Oscar (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
24758,Romaans stapelhuis Spijker,Graslei 10 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,romaans,opslagplaatsen,,,,tweede helft 12de eeuw,Van Assche Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25148,De Lintworm en Krocht,"Korenlei 24-26, Sint-Michielsplein 21 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"romaans, traditioneel",stenen,,,,"derde kwart 17de eeuw, eerste kwart 13de eeuw, tweede helft 12de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
25890,Gravensteen,Sint-Veerleplein 11 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"burchten, donjons, kapellen (gebouwen en structuren), poorten (bijgebouwen)",,,,"eerste kwart 13de eeuw, tweede helft 12de eeuw, vierde kwart 19de eeuw, voor WO I","De Waele Joseph (Ontwerper), Mortier Stephan (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
19148,Sint-Baafsabdij,Spanjaardstraat 10 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"gotiek, romaans","abdijen, abdijkerken, omheiningsmuren, waterputten",,,,"11de eeuw, 13de eeuw, tweede helft 12de eeuw, tweede kwart 16de eeuw, vierde kwart 15de eeuw, vierde kwart 16de eeuw","Buoni di Pellozuoli Donato (Ontwerper), Van Rysselberghe Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26007,Burgerhuis,Vlasmarkt 6 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"13de eeuw, 19de eeuw, tweede helft 12de eeuw",,"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
8743,Parochiekerk Sint-Mattheus met kerkhof,Vloerzegemstraat (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Smeerebbe-Vloerzegem,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek, romaans","funeraire constructies, hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"13de eeuw, 15de eeuw, 17de eeuw, tweede helft 12de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Geraardsbergen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
41876,Parochiekerk Onze-Lieve-Vrouw met kerkhof,Onze-Lieve-Vrouwplein (Herent),Vlaams-Brabant,Herent,Herent,True,True,Element,aanwezig,bewaard,"gotiek, romaans","hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"tweede helft 12de eeuw, tweede kwart 13de eeuw, tweede kwart 17de eeuw, vierde kwart 13de eeuw",,"Inventarisatie bouwkundig erfgoed Herent, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
43297,Parochiekerk Sint-Pieter en -Paulus met kerkhof,Dorpsstraat (Huldenberg),Vlaams-Brabant,Huldenberg,Neerijse,True,True,Element,aanwezig,bewaard,"neoromaans, romaans","hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 19de eeuw, tweede helft 12de eeuw","Gife Eugène (Ontwerper), Langerock Pierre (Ontwerper), Loret (familie) (Ontwerper), Osterrath Joseph sr. (Ontwerper)","Inventarisatie bouwkundig erfgoed Huldenberg, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016","Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
16323,Abdij Ten Duinen,Koninklijke Prinslaan (Koksijde),West-Vlaanderen,Koksijde,Koksijde,True,True,Element,aanwezig,bewaard,"gotiek, renaissance, romaans","abdijen, abdijkerken, musea, waterputten",,,,"15de eeuw, 16de eeuw, derde kwart 13de eeuw, derde kwart 14de eeuw, eerste kwart 13de eeuw, eerste kwart 15de eeuw, na WO II, tweede helft 12de eeuw, tweede kwart 13de eeuw",,Inventarisatie bouwkundig erfgoed Koksijde,,Bouwkundig,Agentschap Onroerend Erfgoed
32425,Parochiekerk Sint-Pieter,Kerkplein 1 (Kortessem),Limburg,Kortessem,Kortessem,True,True,Element,aanwezig,bewaard,"gotiek, neoromaans, romaans","kapittelkerken, parochiekerken",,,,"15de eeuw, eerste helft 11de eeuw, interbellum, tweede helft 12de eeuw, tweede helft 13de eeuw, vierde kwart 19de eeuw","Jaminé Herman (Ontwerper), Jaminé Lambert jr. (Ontwerper), Stevens Paul (Ontwerper), Ulrix Pierre (Ontwerper)","Inventarisatie bouwkundig erfgoed Kortessem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
42590,Abdij van Vlierbeek,"Abdij Vlierbeek 2-13, 14 (Leuven)",Vlaams-Brabant,Leuven,Kessel-Lo,True,True,Element,aanwezig,bewaard,"art deco, art nouveau, classicisme, gotiek, neoclassicisme, neoromaans, traditioneel","abdijhoeven, abdijkerken, calvariebergen, conciërgewoningen, funeraire constructies, hekken, kerkhoven, omheiningsmuren, poorten (bijgebouwen), priorijen, tuinpaviljoenen, wagenhuizen",,,,"16de eeuw, 17de eeuw, 18de eeuw, 19de eeuw, 20ste eeuw, tweede helft 12de eeuw","Dewez Laurent-Benoît (Ontwerper), Forges et Fonderies de la Campine August Van Aerschot (Uitvoerder), Van Arenbergh Alexander (Ontwerper)","Inventarisatie bouwkundig erfgoed Leuven, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
41567,Heilige Geesthof,Oaselaan 44 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"romaans, vakwerkbouw","boerenwoningen, gesloten hoeven, kapellen (klein erfgoed), schuren",,,,"16de eeuw, 17de eeuw, tweede helft 12de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Bierbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
18071,Parochiekerk Onze-Lieve-Vrouw,Daknam-dorp 16 (Lokeren),Oost-Vlaanderen,Lokeren,Daknam,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","hekken, kerkhoven, omheiningsmuren, parochiekerken",,,,"15de eeuw, 17de eeuw, eerste kwart 14de eeuw, tweede helft 12de eeuw, tweede helft 13de eeuw, vierde kwart 19de eeuw","Bressers Adrien (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Lokeren",,Bouwkundig,Agentschap Onroerend Erfgoed
86171,Parochiekerk Sint-Anna,Hamontweg 112B (Maaseik),Limburg,Maaseik,Maaseik,True,True,Element,aanwezig,bewaard,"gotiek, neoromaans, romaans","grafkruisen, kapittelkerken, parochiekerken",,,,"derde kwart 19de eeuw, eerste helft 13de eeuw, eerste kwart 18de eeuw, tweede helft 12de eeuw, tweede helft 13de eeuw, tweede helft 17de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Christiaens Mathieu (Ontwerper), Jaminé Herman (Ontwerper), Lejeune (Ontwerper), Martens Erik (Ontwerper)","Inventarisatie bouwkundig erfgoed Maaseik, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
52858,Abdij van Postel,Abdijlaan 16 (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,"barok, eclecticisme, gotiek, rococo, romaans","abdijen, abdijhoeven, abdijkerken, afspanningen, betreedbare kapellen (klein erfgoed), conciërgewoningen, dreven, lazaretten, omheiningsmuren, opslagplaatsen, paardenstallen, pastorieën, poorten (bijgebouwen), schuren, stallen, walgrachten, zonnewijzers",,,,"derde kwart 18de eeuw, eerste helft 12de eeuw, eerste helft 17de eeuw, interbellum, na WO II, tweede helft 12de eeuw, tweede helft 19de eeuw, tweede kwart 18de eeuw, vanaf 1975, vierde kwart 16de eeuw, voor WO I","Geerts J. (Ontwerper), Schoeters Frans (Ontwerper), Schoeters Paul (Ontwerper), Sprenger J. (Ontwerper)",Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
9441,Onze-Lieve-Vrouwekerk Bevingen,Bevingen (Ninove),Oost-Vlaanderen,Ninove,Neigem,True,True,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,"interbellum, tweede helft 12de eeuw",Bressers Adrien (Ontwerper),Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
87893,Parochiekerk Sint-Pieters-in-de-banden,Gemeenteplein (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,True,Element,aanwezig,bewaard,"neogotiek, romaans","hekken, hekpijlers, lantaarns, parochiekerken",,,,"interbellum, na WO II, tweede helft 12de eeuw, vanaf 1975, vierde kwart 19de eeuw, voor WO I","Bethune Jean-Baptiste (Ontwerper), De Pauw Alphonse (Ontwerper), De Wulf Charles (Ontwerper), Dobbelaere Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
27439,Parochiekerk Sint-Eligius,Eineplein (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme, neogotiek, romaans","calvariebergen, kapittelkerken, kerkhoven, ossuaria, parochiekerken",,,,"13de eeuw, 17de eeuw, eerste helft 18de eeuw, tweede helft 12de eeuw, tweede kwart 16de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Geirnaert Hendrik (Henri) (Ontwerper), van Driessche Roger (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
31482,Parochiekerk Sint-Bavo,Kerkhofstraat (Poperinge),West-Vlaanderen,Poperinge,Watou,True,True,Element,aanwezig,bewaard,gotiek,"hagen, Heilig Hartbeelden, kerkhoven, parochiekerken",,,,"16de eeuw, 18de eeuw, 19de eeuw, tweede helft 12de eeuw","Carette Jules (Ontwerper), Clarysse Jan August (Ontwerper), Croquison Pierre Nicolas (Ontwerper)",Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
13865,Parochiekerk Onze-Lieve-Vrouw,Gemeenteplein (Ranst),Antwerpen,Ranst,Broechem,True,True,Element,aanwezig,bewaard,"barok, gotiek, romaans","kerkhoven, parochiekerken",,,,"eerste kwart 17de eeuw, eerste kwart 18de eeuw, tweede helft 12de eeuw, tweede helft 14de eeuw, tweede kwart 17de eeuw","Bucquoy Charles (Ontwerper), De Pue J. (Ontwerper), Gevers Paul (Ontwerper), Gife Eugène (Ontwerper), Van Assche Auguste (Ontwerper), Van der Linden Michiel (Ontwerper)",Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
22701,Benedictijnenabdij Sint-Trudo,"Diesterstraat 1, Plankstraat 18, Stenaartberg 2, 2A (Sint-Truiden)",Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neoclassicisme, romaans","abdijen, abdijhoeven, abdijkerken, kapellen (gebouwen en structuren), omheiningsmuren, poorten (bijgebouwen), schuren, seminaries, stallen, watermolens",,,,"eerste helft 11de eeuw, eerste helft 14de eeuw, eerste kwart 16de eeuw, tweede helft 12de eeuw, tweede helft 18de eeuw, tweede kwart 19de eeuw","Dewez Laurent-Benoît (Ontwerper), Renoz Jean-Barthélemy (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23018,Parochiekerk Sint-Niklaas en Sint-Pieter,Naamsesteenweg 150 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,"neoromaans, romaans",parochiekerken,,,,"tweede helft 12de eeuw, vierde kwart 19de eeuw",Van Assche Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23074,Donjon van Brustem,Singelstraat (Sint-Truiden),Limburg,Sint-Truiden,Brustem,True,True,Element,aanwezig,bewaard,,"burchten, walgrachten",,,,tweede helft 12de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
42804,Parochiekerk Sint-Paulus,Dorpsplein (Tervuren),Vlaams-Brabant,Tervuren,Vossem,True,True,Element,aanwezig,bewaard,romaans,"hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"eerste kwart 13de eeuw, eerste kwart 18de eeuw, tweede helft 12de eeuw, vierde kwart 17de eeuw",,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
43083,Parochiekerk Sint-Lambertus,Groot Overlaar (Tienen),Vlaams-Brabant,Tienen,Oorbeek,True,True,Element,aanwezig,bewaard,"gotiek, romaans",parochiekerken,,,,"17de eeuw, 20ste eeuw, eerste kwart 13de eeuw, tweede helft 12de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
37528,Burcht van Kolmont,Oude Kolmontstraat (Tongeren),Limburg,Tongeren,Overrepen,True,True,Element,aanwezig,bewaard,,"burchten, donjons, omheiningsmuren",,,,tweede helft 12de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17082,Parochiekerk Onze-Lieve-Vrouw-Hemelvaart met kerkhof,Wulveringemstraat (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,True,Element,aanwezig,bewaard,"gotiek, romaans","kerkhoven, militaire ereperken, oorlogsgedenktekens, parochiekerken, roepstenen",,,,"15de eeuw, 16de eeuw, 17de eeuw, 18de eeuw, derde kwart 16de eeuw, na WO II, tweede helft 12de eeuw",Pauwels Pierre A.E. (Ontwerper),"Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
207835,Parochiekerk Sint-Eloois,Sint-Elooisplein (Waregem),West-Vlaanderen,Waregem,Sint-Eloois-Vijve,True,True,Element,aanwezig,bewaard,"neogotiek, romaans",parochiekerken,,,,"eerste kwart 13de eeuw, eerste kwart 17de eeuw, tweede helft 12de eeuw, vierde kwart 19de eeuw, voor WO I","Algoed Karel (Ontwerper), De Pauw Alphonse (Ontwerper), Deryckere Olivier (Ontwerper), Soete Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
308865,Motte Bergenmeersen ,Nederkouter (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,False,False,Geheel,aanwezig,bewaard,,"mottekastelen, neerhoven, opperhoven, sites met walgracht",,"aardewerk, bot (dierlijk), zaden en vruchten",,"13de eeuw, tweede helft 12de eeuw",,Syntheseonderzoek mottekastelen,Mottes,Archeologisch,Agentschap Onroerend Erfgoed
