﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
5650,Beschermd monument,Sodaliteit,Hendrik Conscienceplein 4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/153.1, DA000011, OA000229",barok,"bibliotheken, liefdadigheidsinstellingen",,,,eerste kwart 17de eeuw,,,Project beschermingsdatabank 2013-2016,,1936-02-06,,,10,Agentschap Onroerend Erfgoed
5993,Beschermd monument,Gemengde school 30,Quebecstraat 3 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/104.1, DA002493, OA003617",modernisme,"bibliotheken, kinderdagverblijven, lagere scholen, personeelswoningen, zwembaden",,,,"interbellum, WO II",,Van Averbeke Emiel (Ontwerper),Project beschermingsdatabank 2013-2016,,2009-10-23,,,4655,Agentschap Onroerend Erfgoed
7350,Beschermd monument,Centraal bibliotheekgebouw met cultuurgoederen,Te Couwelaarlei 120 (Antwerpen),Antwerpen,Antwerpen,Deurne,"4.001/11002/102.1, 4.01/11002/2457.1",brutalisme,bibliotheken,,,,na WO II,,"De Roover Jul (Ontwerper), Meerbergen Rudolf (Ontwerper)",Project beschermingsdatabank 2013-2016,,2012-07-18,,,5065,Agentschap Onroerend Erfgoed
9219,Beschermd monument,Universiteitsbibliotheek en Hoger Instituut voor Kunstgeschiedenis en   Oudheidkunde,"Rozier 9, Sint-Hubertusstraat 2 (Gent)",Oost-Vlaanderen,Gent,Gent,"4.01/44021/1165.1, 4.01/44021/441.1, DO000833, OO001484",modernisme,"bibliotheken, universiteitsgebouwen",,,,interbellum,,"Cantré Jozef (Ontwerper), Cloquet Jean-Norbert (Ontwerper), Magnel Gustave (Ontwerper), van de Velde Henry (Ontwerper), Van Engelen Gommaire (Ontwerper), Van Volden Julius (Ontwerper), Verbanck Geo (Ontwerper), Wolters Maurice (Ontwerper)",Project beschermingsdatabank 2013-2016,,1992-07-01,,,2446,Agentschap Onroerend Erfgoed
2719,Beschermd monument,Augustijnenklooster: bibliotheek,Havermarkt 45 (Hasselt),Limburg,Hasselt,Hasselt,"4.01/71022/124.1, DL000203, OL000523",barok,"bibliotheken, kloosters",,,,vierde kwart 17de eeuw,,,Project beschermingsdatabank 2013-2016,,1980-10-13,,,1520,Agentschap Onroerend Erfgoed
3167,"Beschermd stads- of dorpsgezicht, intrinsiek",Woning De Drossaerd met omgeving,Joris van Oostenrijkstraat (Hasselt),Limburg,Hasselt,Kuringen,"4.001/71022/105.1, 4.02/71022/106.1, DL000359, OL001119",,"bibliotheken, koetshuizen, pastorieën, tuinen",,,,,,,"Project beschermingsdatabank 2013-2016, Snelscreening landschappelijke waarde omgeving bouwkundig erfgoed",,1993-10-26,,voorlopige gedeeltelijke opheffing,"15256, 2564",Agentschap Onroerend Erfgoed
550,Beschermd monument,Hoger Instituut voor Wijsbegeerte,Kardinaal Mercierplein 2 (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.01/24062/101.1, 4.01/24062/411.1, DB002192, OB001616","neogotiek, vakwerkbouw","bibliotheken, conciërgewoningen, stadswoningen, universiteitsgebouwen",,,,"16de eeuw, 17de eeuw, vierde kwart 19de eeuw",,"Algoet Oscar (Ontwerper), Helleputte Joris (Ontwerper), Piscador Joseph François (Ontwerper)",Project beschermingsdatabank 2013-2016,,2003-10-15,,,4100,Agentschap Onroerend Erfgoed
1375,Beschermd monument,Centrale Bibliotheek Katholieke Universiteit Leuven,Monseigneur Ladeuzeplein 21 (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.01/24062/111.1, 4.01/24062/272.1, DB000739, OB000597","eclecticisme, neo-Vlaamserenaissance-stijl, neobarok","bibliotheken, universiteitsgebouwen",,,,"interbellum, na WO II",,"Lacoste Henry (Ontwerper), Pepermans Georges (Ontwerper), Van Uytvanck Joseph (Ontwerper), Warren and Wetmore (Ontwerper)",Project beschermingsdatabank 2013-2016,,1987-03-23,,,2286,Agentschap Onroerend Erfgoed
579,Beschermd monument,Hollands College met tuinmuur,Pater Damiaanplein 9 (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.01/24062/353.1, DB002260, OB001740","rococo, traditioneel","arcades, bibliotheken, heiligenbeelden, herenhuizen, kapellen (gebouwen en structuren), Mariabeelden, omheiningsmuren, poorten (bijgebouwen), universiteitscolleges, wasserijen, waterpompen, zonnewijzers",,,,"derde kwart 18de eeuw, eerste kwart 16de eeuw, eerste kwart 17de eeuw",,Hustin Jacques Antoine (Ontwerper),Project beschermingsdatabank 2013-2016,,2006-12-21,,,4475,Agentschap Onroerend Erfgoed
1873,Beschermd monument,Celestijnenhoeve en priorij,Willem de Croylaan 6-8 (Leuven),Vlaams-Brabant,Leuven,Heverlee,"4.01/24062/163.1, 4.01/24062/243.1, DB000501, OB000549","gotiek, traditioneel","bibliotheken, bijgebouwen, infirmerieën, kinderdagverblijven, kloosterhoeven, priorijen",,,,"eerste helft 16de eeuw, eerste kwart 19de eeuw",,"Keldermans Rombout II (Ontwerper), Lemaire Raymond Marie (Ontwerper), Moneo Rafael (Ontwerper), Montoyer Louis-Joseph (Ontwerper)",Project beschermingsdatabank 2013-2016,,1978-06-16,,,1198,Agentschap Onroerend Erfgoed
1879,"Beschermd stads- of dorpsgezicht, intrinsiek",Celestijnenhoeve en priorij met omgeving,Willem de Croylaan 6-8 (Leuven),Vlaams-Brabant,Leuven,Heverlee,"4.02/24062/117.1, 4.02/24062/137.1, DB000501, OB000550","gotiek, traditioneel","bibliotheken, bijgebouwen, bomenrijen, infirmerieën, kinderdagverblijven, kloosterhoeven, moestuinen, omheiningsmuren, priorijen, serres, stallen, vijvers",,,,"eerste helft 16de eeuw, eerste kwart 19de eeuw, na WO II",,"Keldermans Rombout II (Ontwerper), Lemaire Raymond Marie (Ontwerper), Moneo Rafael (Ontwerper), Montoyer Louis-Joseph (Ontwerper)",Project beschermingsdatabank 2013-2016,,1978-06-16,,,1198,Agentschap Onroerend Erfgoed
4224,"Beschermd stads- of dorpsgezicht, intrinsiek",Abdij van Postel,Abdijlaan 16 (Mol),Antwerpen,Mol,Mol,"4.02/13025/102.1, DA002042, OA000149","barok, gotiek, neostijl, romaans","abdijen, abdijkerken, betreedbare kapellen (klein erfgoed), bibliotheken, brouwerijen, conciërgewoningen, dreven, grachten (verdedigingselementen), omheiningsmuren, paardenstallen, poorten (bijgebouwen), schuren, zonnewijzers",,,Tilia,"12de eeuw, 20ste eeuw, derde kwart 18de eeuw, eerste helft 17de eeuw, eerste helft 18de eeuw, vierde kwart 16de eeuw, vierde kwart 19de eeuw",,"Geerts J. (Ontwerper), Schoeters Frans (Ontwerper), Schoeters Paul (Ontwerper), Sprenger J. (Ontwerper)",Project beschermingsdatabank 2013-2016,,1997-02-13,,,3141,Agentschap Onroerend Erfgoed
4240,Beschermd monument,"Abdij van Postel: kloostergangen, toren, sacristieeën, eetzaal en bibliotheek",Abdijlaan 16 (Mol),Antwerpen,Mol,Mol,"4.01/13025/106.1, DA000231, OA000476","barok, gotiek, renaissance, rococo","bibliotheken, pandgangen, refectoriums, sacristieën, torens, zonnewijzers",,,,"eerste helft 17de eeuw, eerste helft 20ste eeuw, na WO II, tweede helft 19de eeuw, tweede kwart 18de eeuw",,"Geerts J. (Ontwerper), Schoeters Frans (Ontwerper), Schoeters Paul (Ontwerper)",Project beschermingsdatabank 2013-2016,,1955-04-19,,,347,Agentschap Onroerend Erfgoed
21127,Beschermd monument,Bibliotheek naar ontwerp van J. Lampens,Steenweg 88 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,"4.001/44048/102.1, 4.01/44048/117.1",brutalisme,bibliotheken,,,,na WO II,,Lampens Juliaan (Ontwerper),Ad hoc-beschermingen 2016,,2017-09-11,,,14507,Agentschap Onroerend Erfgoed
8943,Beschermd monument,"Koninklijke Academie voor Teken-, Schilder- en Bouwkunst",Markt 35 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,"4.01/45035/122.1, DO000282, OO002049",classicisme,"bibliotheken, kunstacademies",,,,"vanaf 1975, vierde kwart 18de eeuw",,"Stoop Monique (Ontwerper), Van den Hende Anthone (Ontwerper), Van der Meersch Philippus (Ontwerper)",Project beschermingsdatabank 2013-2016,,1962-05-28,,,471,Agentschap Onroerend Erfgoed
13740,Beschermd monument,Notariswoning,Kerkplein 15 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,"4.01/36015/615.1, DW002182, OW001540",neoclassicisme,"bibliotheken, gemeentehuizen, notariswoningen",,,,derde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2002-02-20,,,3813,Agentschap Onroerend Erfgoed
5693,"Beschermd stads- of dorpsgezicht, intrinsiek","Pastorie Sint-Cordulaparochie met tuin, bibliotheek en woningen","Sint-Cordulaplein, Sint-Cordulastraat 17-21, 34 (Schoten)",Antwerpen,Schoten,Schoten,"4.02/11040/101.1, DA002161, OA002033",,"bibliotheken, burgerhuizen, dorpen, parochiekerken, pastorietuinen, pastorieën",,,,,,,Project beschermingsdatabank 2013-2016,,1998-07-30,,,3344,Agentschap Onroerend Erfgoed
5675,Beschermd monument,Gemeentelijke bibliotheek,Sint-Cordulaplein 13 (Schoten),Antwerpen,Schoten,Schoten,"4.01/11040/116.1, DA002161, OA002032",organische architectuur,bibliotheken,,,,na WO II,,"Braem Renaat (Ontwerper), Janssens Piet (Ontwerper)",Project beschermingsdatabank 2013-2016,,1998-07-30,,,3344,Agentschap Onroerend Erfgoed
10378,Beschermd monument,Kasteeldomein de Ghellinck,"Kortrijkstraat 70, 74, 104 (Wortegem-Petegem)",Oost-Vlaanderen,Wortegem-Petegem,Elsegem,"4.01/45061/119.1, DO002092, OO001575","classicisme, eclecticisme, neo-Vlaamserenaissance-stijl, neobarok, neoclassicisme","bibliotheken, gebouwen voor textiel- en lederwarenproductie, koetshuizen, landhuizen, motteheuvels, omheiningsmuren, ommuurde moestuinen, oranjeries, paardenstallen, parken, toegangsbruggen, tuinterrassen, vijvers, walgrachten",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,"Limbourg Aimable Désiré (Ontwerper), Malfait Marcel (Ontwerper)",Project beschermingsdatabank 2013-2016,,1999-06-10,,,3448,Agentschap Onroerend Erfgoed
10380,Beschermd monument,Kasteeldomein de Ghellinck: dienstgebouw,Kortrijkstraat 74 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Elsegem,"4.01/45061/117.1, DO002092, OO001571","eclecticisme, neo-Vlaamserenaissance-stijl","bibliotheken, gebouwen voor textiel- en lederwarenproductie, koetshuizen, oranjeries, paardenstallen",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,"Limbourg Aimable Désiré (Ontwerper), Malfait Marcel (Ontwerper)",Project beschermingsdatabank 2013-2016,,1999-06-10,,,3448,Agentschap Onroerend Erfgoed
13134,Beschermd cultuurhistorisch landschap,Kasteeldomein van Loppem,"Steenbrugsestraat 22, 26-28, 26A-B (Zedelgem)",West-Vlaanderen,Zedelgem,Loppem,"4.03/31040/201.1, 4.03/31040/702.1, DW000495, OW001263",neogotiek,"beelden, betreedbare kapellen (klein erfgoed), bibliotheken, boerenwoningen, boogbruggen, boomgaarden, bunkers, doolhoven, dreven, duiventorens, hovenierswoningen, ijskelders, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, landhuizen, maneges, Mariagrotten, ommuurde moestuinen, parken, personeelswoningen, poorten (bijgebouwen), stallen, toegangsbruggen, tuinpaviljoenen, vijvers, walgrachten, wintertuinen",,,,"18de eeuw, derde kwart 19de eeuw, na WO II, tweede helft 19de eeuw, voor WO I, WO I",,"Bethune Jean-Baptiste (Ontwerper), Blanchaert Leonard (Ontwerper), Blanchaert Leopold (Ontwerper), Bressers Adriaan Hubert (Ontwerper), Gindra Jean (Ontwerper), Hooghuys Louis-Benoit (Uitvoerder), Pepers Pieter sr. (Ontwerper), Pugin Edward Welby (Ontwerper), Van de Poele Florimond (Ontwerper), Verhaegen Arthur (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)",Project beschermingsdatabank 2013-2016,,1985-08-27,,,2080,Agentschap Onroerend Erfgoed
13135,Beschermd monument,Kasteeldomein van Loppem: landhuis en bijgebouwen,"Steenbrugsestraat 26, 26A-B (Zedelgem)",West-Vlaanderen,Zedelgem,Loppem,"4.01/31040/303.1, DW000508, OW001060",neogotiek,"bibliotheken, boogbruggen, hovenierswoningen, ijskelders, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, landhuizen, maneges, Mariagrotten, personeelswoningen, poorten (bijgebouwen), stallen, toegangsbruggen, tuinpaviljoenen, wintertuinen",,,,"18de eeuw, derde kwart 19de eeuw, na WO II, voor WO I",,"Bethune Jean-Baptiste (Ontwerper), Blanchaert Leonard (Ontwerper), Blanchaert Leopold (Ontwerper), Bressers Adriaan Hubert (Ontwerper), Hooghuys Louis-Benoit (Uitvoerder), Pepers Pieter sr. (Ontwerper), Pugin Edward Welby (Ontwerper), Van de Poele Florimond (Ontwerper), Verhaegen Arthur (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)",Project beschermingsdatabank 2013-2016,,1985-11-25,,,2118,Agentschap Onroerend Erfgoed
