﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
306506,Dubbele rij geleide lindes kerkhof Bekegem,Dorpstraat (Ichtegem),West-Vlaanderen,Ichtegem,Bekegem,False,True,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen",kerkhoven,,Tilia europaea (x),interbellum,,Ad hoc-inventarisatie landschappelijk erfgoed 2018,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306182,Haag van mispel en haagbeuk,Oude Weyerstraat (Peer),Limburg,Peer,Grote Brogel,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, gevlochten hagen",erven,,"Carpinus betulus, Mespilus germanica",,,Ad hoc-inventarisatie landschappelijk erfgoed 2018,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307553,Kasteel Maisin met park,Tiensesteenweg 275 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"cottagestijl, neoclassicisme, neorenaissance","bomenrijen, hekken, hekpijlers, landhuizen, omheiningsmuren, private parken, serres, solitaire bomen, tuinpaviljoenen, tuinvazen",,,"Acer saccharinum, Calocedrus decurrens, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Picea orientalis, Pseudotsuga menziesii, Sequoiadendron giganteum, Tilia","19de eeuw, derde kwart 19de eeuw, eerste helft 20ste eeuw, interbellum, na WO II, voor WO I","Maisin Joseph (Bewoner), Rosseels Léon (Ontwerper), Spéder Lucien (Ontwerper)","Ad hoc-beschermingen 2018, Ad hoc-inventarisatie landschappelijk erfgoed 2018",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
306661,Knotes als hoekboom,Echel 41 (Ninove),Oost-Vlaanderen,Ninove,Pollare,False,False,Element,niet aanwezig,niet bewaard,,"hoekbomen, knotbomen",perceelsgrenzen,,Fraxinus excelsior,,,Ad hoc-inventarisatie landschappelijk erfgoed 2018,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306770,Knotessen op perceelsgrens,Roost (Ninove),Oost-Vlaanderen,Ninove,Denderwindeke,False,False,Element,aanwezig,bewaard,,knotbomen,perceelsgrenzen,,,,,Ad hoc-inventarisatie landschappelijk erfgoed 2018,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306295,Opgaande eik als kapelboom,Bergen (Grobbendonk),Antwerpen,Grobbendonk,Bouwel,False,True,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen","gemengde bossen, stuifduinen",,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2018,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306210,Opgaande zomereik als hoekboom bij kerkwegel,Alfonslaan (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Ophasselt,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen","kerkwegen, weilanden",,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2018,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306291,Park van het Kasteel de Bist,Beukenlaan 16 (Nijlen),Antwerpen,Nijlen,Kessel,False,False,Element,aanwezig,bewaard,,"belvedères, hekken, knotbomen, private parken, toegangsbruggen, tuinbruggen, vijvers, zitbanken",,,"Acer pseudoplatanus, Aesculus hippocastanum, Alnus glutinosa, Carpinus betulus, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Liriodendron tulipifera, Platanus hispanica (x), Quercus palustris, Quercus robur, Robinia pseudoacacia, Taxodium distichum, Thuja plicata 'Zebrina'","19de eeuw, 20ste eeuw, derde kwart 19de eeuw, interbellum, tweede helft 20ste eeuw",Tondeleir en zoon (Ontwerper),Ad hoc-inventarisatie landschappelijk erfgoed 2018,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
306449,Prelaatsdreef,Prelaatsdreef (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,False,False,Element,aanwezig,bewaard,,"dreven, halfverharde wegen, opgaande bomen","dorpen, kasteeldomeinen",,"Aesculus, Fagus sylvatica, Tilia",,,Ad hoc-inventarisatie landschappelijk erfgoed 2018,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306181,Twee welkomstlindes,Processieweg (Zwevegem),West-Vlaanderen,Zwevegem,Moen,False,False,Element,aanwezig,bewaard,,"knotbomen, welkomstbomen",erven,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2018,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306644,Watercipres,Stationsstraat 131 (Lanaken),Limburg,Lanaken,Lanaken,False,False,Element,niet aanwezig,niet bewaard,,"opgaande bomen, solitaire bomen",tuinen,,Metasequoia glyptostroboides,,,Ad hoc-inventarisatie landschappelijk erfgoed 2018,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305754,Zomereik als kapelboom en hoekboom,Tomstraat naast nr. 35 (Hasselt),Limburg,Hasselt,Hasselt,False,False,Element,aanwezig,bewaard,,"hoekbomen, kapelbomen",,,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2018,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
