﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
134476,Brouwerswoning Cerckel met tuin,"Michel Theysstraat 2-8, 4A (Diest)",Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,neoclassicisme,"brouwerswoningen, cascades, conciërgewoningen, grotten, infirmerieën, opgaande bomen, poorten (bijgebouwen), siertuinen, stinzenvegetaties, struiken, tuinbruggen",,,"Aesculus carnea (x), Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Picea orientalis","18de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, tweede helft 17de eeuw, tweede helft 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
122163,Begijnhof Onze-Lieve-Vrouw ter Hoye,Lange Violettestraat 77-277 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"begijnenhuizen, begijnhoven, conventen, gekandelaarde bomen, hagen, muurvegetaties, opgaande bomen, siertuinen, stinzenvegetaties, weilanden",,,Tilia platyphyllos,"17de eeuw, tweede helft 19de eeuw",,"Evaluatie bouwkundige gehelen in functie van landschap, Inventarisatie bouwkundig erfgoed Gent, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303118,Herenboerenparkje,Houtstraat 65 (Gingelom),Limburg,Gingelom,Jeuk,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, hekken, individuele bomen, private parken, stinzenvegetaties",,,,19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134350,Parkje van het Kasteel van Heurne,Heurnestraat 37 (Heers),Limburg,Heers,Vechmaal,False,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, individuele bomen, omheiningsmuren, private parken, stinzenvegetaties, vijvers",landhuizen,,"Aesculus hippocastanum, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Taxus baccata",eerste kwart 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
84284,Kasteeldomein van Schulen,Gasterbosstraat 1 (Herk-de-Stad),Limburg,Herk-de-Stad,Schulen,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"boerenwoningen, bomengroepen, dreven, duifhuizen, hoogstamboomgaarden, kasteelhoeven, koetshuizen, landhuizen, ommuurde moestuinen, parkbossen, poorten (bijgebouwen), private parken, schuren, solitaire bomen, stallen, stinzenvegetaties, tuinpaviljoenen, vijvers",,,,"vierde kwart 19de eeuw, voor WO I","Vaerwyck Henri (Ontwerper), Vaerwyck Valentin (Ontwerper), Van Assche Auguste (Ontwerper)","Inventarisatie bouwkundig erfgoed Herk-de-Stad, Inventarisatie tuinen en parken in Limburg. Deel 1.",,Bouwkundig,Agentschap Onroerend Erfgoed
134706,Park van het kasteel van Vlamertinge,Hospitaalstraat 26-30 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,False,False,Element,aanwezig,bewaard,,"private parken, stinzenvegetaties, struikenmassieven, vijvers",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in de Westhoek,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
300193,Opgaande tamme kastanje in park Vilain XIIII,Dreef 148 (Maasmechelen),Limburg,Maasmechelen,Leut,False,False,Element,aanwezig,bewaard,,"individuele bomen, opgaande bomen, stinzenvegetaties",private parken,,Castanea sativa,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
3269,Abdij van Rozendaal,"Rozendaal 1-2, 3-5, 9 (Sint-Katelijne-Waver)",Antwerpen,"Mechelen, Sint-Katelijne-Waver",Sint-Katelijne-Waver,True,True,Element,aanwezig,bewaard,classicisme,"abdijen, conciërgewoningen, hoogstamboomgaarden, ijskelders, individuele bomen, infirmerieën, koetshuizen, omheiningsmuren, poorten (bijgebouwen), private parken, serres, stinzenvegetaties, tuinbruggen, vijvers, villa's (bouwkundig erfgoed), wagenhuizen, walgrachten",,,,"17de eeuw, interbellum, vierde kwart 18de eeuw","Beetens Guido (Ontwerper), De Neve (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Katelijne-Waver,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
