﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
15880,Tolkantoor,Bergenstraat 101 (Alveringem),West-Vlaanderen,Alveringem,Beveren,True,False,Element,aanwezig,bewaard,,tolkantoren,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
87624,Lillo-Fort,"Haven Lillo, Havenmarkt, Kazerneplein 4, 10, 4A-C, Omwentelingstraat, Stroomstraat, Tolhuisstraat, Vestingstraat (Antwerpen)",Antwerpen,Antwerpen,Lillo,True,True,Element,aanwezig,bewaard,,"forten, havens, tolkantoren",,,,"eerste kwart 17de eeuw, eerste kwart 19de eeuw, vierde kwart 16de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
10838,Tolhuis,Tolhuisstraat 3 (Antwerpen),Antwerpen,Antwerpen,Lillo,True,True,Element,aanwezig,bewaard,neotraditioneel,tolkantoren,,,,voor WO I,Goossens Ph. (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
3055,Tolwachterswoning en herberg,Dijk 10 (Bonheiden),Antwerpen,Bonheiden,Rijmenam,True,False,Element,aanwezig,bewaard,,"herbergen, tolkantoren, wachterswoningen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Bonheiden,,Bouwkundig,Agentschap Onroerend Erfgoed
301813,"Spiegelrei, Gouden-Handrei en Sint-Annarei met omgeving","Academiestraat, Biskajersplein, Blekersstraat, Carmersstraat, Engelsestraat, Genthof, Gouden-Handrei, Gouden-Handstraat, Hoornstraat, Jan van Eyckplein, Kandelaarstraat, Koningstraat, Kraanrei, Krom Genthof, Langerei, Langestraat, Leffingestraat, Minneboplein, Molenmeers, Oosterlingenplein, Schrijnwerkersstraat, Sint-Annakerkstraat, Sint-Annarei, Spiegelrei, Spinolarei, Strostraat, Torenbrug, Verversdijk, Wijnzakstraat (Brugge)",West-Vlaanderen,Brugge,Brugge,False,True,Element,aanwezig,bewaard,,"brouwerijen, bruggen, burgerhuizen, gebouwen voor secundair onderwijs, grenspalen, herenhuizen, kanalen (infrastructuur), natiehuizen, natuurlijke waterlopen, openbare pleinen, opslagplaatsen, pastorieën, stadswoningen, tolkantoren, verenigingsgebouwen, verharde wegen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
72019,Herberg De Barrière,Blankenbergse Steenweg 257-259 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,regionalisme,"herbergen, tolkantoren",,,,voor WO I,Cauwe René (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
74742,Herberg,Brugse Steenweg 400 (Brugge),West-Vlaanderen,"Brugge, Damme",Koolkerke,True,False,Element,aanwezig,bewaard,,"herbergen, tolkantoren",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
74795,Herberg Peereboom,Diksmuidse Heerweg 445 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,,"herbergen, hoeven, tolkantoren",,,,,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29359,Tolhuis,"Jan van Eyckplein 1-2, Spanjaardstraat 2 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neogotiek,"bibliotheken, heiligenbeelden, tolkantoren",,,,"15de eeuw, 17de eeuw, interbellum, vierde kwart 19de eeuw","Delacenserie Louis (Ontwerper), Hoste Huib (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
35078,Herberg In de Bareele en Het Goedje,Graaf van Hoornestraat 49 (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,niet aanwezig,niet bewaard,,"herbergen, tolkantoren",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35934,Hoeve,Steenakkerstraat 9-11 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,True,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven, schuren, stallen, tolkantoren, waterpompen",,,,"19de eeuw, derde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
306854,Commiezenhuisje,Ferdinand Allenstraat (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,,tolkantoren,,,,derde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
212760,Commiezenhuis,Leuvensestraat 81 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,neoclassicisme,tolkantoren,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
24759,Tolhuisje,Graslei 11 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,traditioneel,tolkantoren,,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
8649,Kasteeldomein van Boelare,Kasteeldreef 3 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Nederboelare,True,True,Element,aanwezig,bewaard,neogotiek,"conciërgewoningen, dreven, kapellen (gebouwen en structuren), parken, poorten (bijgebouwen), schuren, stallen, tolkantoren, tuinpaviljoenen, walgrachten, waterkastelen",,,,"18de eeuw, eerste kwart 17de eeuw, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Geraardsbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
75302,Hoeve Hof Leonard,Beigemsesteenweg 283 (Grimbergen),Vlaams-Brabant,Grimbergen,Beigem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, herbergen, hoeven, schuren, stallen, tolkantoren",,,,"19de eeuw, eerste kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
80009,Tolhuis,Budelpoort 44 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, tolkantoren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
22373,Tolhuis met afspanning,Luikersteenweg 773 (Hasselt),Limburg,Hasselt,Wimmertingen,True,False,Element,aanwezig,bewaard,vakwerkbouw,"afspanningen, boerenwoningen, brouwerijen, hoeven, schuren, stallen, tolkantoren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
37093,Tolhuis,Dorpsstraat 10 (Herstappe),Limburg,Herstappe,Herstappe,True,False,Element,aanwezig,bewaard,,tolkantoren,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Herstappe,,Bouwkundig,Agentschap Onroerend Erfgoed
301968,Vismarkt en omgeving,"Boterstraat, Kiekenmarkt, Patersstraat, Seminariestraat, Vismarkt (Ieper)",West-Vlaanderen,Ieper,Ieper,False,True,Element,aanwezig,bewaard,,"burgerhuizen, herbergen, kloosters, openbare pleinen, poorten (bijgebouwen), tolkantoren, winkels",,,,,,Project beschermingsdatabank 2013-2016,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30588,Tolhuisje,Vismarkt (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,vakwerkbouw,tolkantoren,,,,interbellum,Coomans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
28412,Gesloten hoeve,Grote Herreweg 216 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,False,False,Element,niet aanwezig,niet bewaard,,"asten, boerenwoningen, gesloten hoeven, harmoniezalen, herbergen, Mariagrotten, stallen, tolkantoren, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
58498,Tolhuis,Sluisstraat 59-63 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Westkapelle,True,False,Element,aanwezig,bewaard,,tolkantoren,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
913,Tolhuis,Tournebride 35 (Lanaken),Limburg,Lanaken,Lanaken,True,False,Element,aanwezig,bewaard,,tolkantoren,,,,"eerste kwart 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
206454,Octrooigebouwen,Brusselsestraat 203 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neoclassicisme,tolkantoren,,,,tweede kwart 19de eeuw,Hensmans Martin-Joseph (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
302467,Dorpskern Orsmaal,"3e Regt.Lansiersstraat, Ezelsbaan, Helen-Bosstraat, Sint-Truidensesteenweg (Linter)",Vlaams-Brabant,Linter,Orsmaal-Gussenhoven,True,True,Element,aanwezig,bewaard,,"burgerhuizen, dorpen, gemeentehuizen, hoeven, onderwijsgebouwen, pastorieën, tolkantoren",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
80179,Barrierhuis,Luikersteenweg 238-246 (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,"afspanningen, hekken, hekpijlers, herbergen, hoeven, paardenstallen, schuren, stallen, tolkantoren",,,,eerste kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Lommel, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
80178,"Tolhuis, langgestrekte hoeve",Luikersteenweg 99 (Lommel),Limburg,Lommel,Lommel,False,False,Element,niet aanwezig,niet bewaard,,"herbergen, langgestrekte hoeven, tolkantoren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
52058,Herberg en tolkantoor,Strobrugge 17 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,"herbergen, tolkantoren",,,,eerste helft 17de eeuw,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
3358,Tolhuis,Guldenstraat 2 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,vakwerkbouw,tolkantoren,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
1542,Tolhuis Battol,Tolhuisstraat 22 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,traditioneel,"schansen, tolkantoren",,,,"eerste kwart 17de eeuw, vierde kwart 16de eeuw",Moelants Lieven (Ontwerper),"Inventarisatie bouwkundig erfgoed Mechelen - extra muros, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
56666,Historische hoeve Hooge Barriere,Steensedijk 403 (Oostende),West-Vlaanderen,Oostende,Stene,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hekpijlers, herbergen, hoeven met losse bestanddelen, opslagplaatsen, schuren, stallen, tolkantoren",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
45621,Spaans tolhuisje,Vaartdijk-Zuid 12 (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,True,Element,aanwezig,bewaard,,tolkantoren,,,,eerste helft 17de eeuw,,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
80390,Herberg De Trapkens,Napoleonweg 80 (Pelt),Limburg,Pelt,Overpelt,True,False,Element,aanwezig,bewaard,classicisme,"herbergen, paardenstallen, tolkantoren",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Overpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
75853,Tolkazerne,Postelsebaan 74 (Retie),Antwerpen,Retie,Retie,True,False,Element,aanwezig,bewaard,,"herbergen, tolkantoren",,,,"interbellum, vierde kwart 19de eeuw",Lathouwers J. (Ontwerper),Inventarisatie bouwkundig erfgoed Retie,,Bouwkundig,Agentschap Onroerend Erfgoed
36946,Tolhuis,Oude Steenstraat 41-43 (Riemst),Limburg,Riemst,Millen,True,True,Element,aanwezig,bewaard,vakwerkbouw,"schuren, stallen, tolkantoren",,,,"17de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Riemst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
14100,Het Tolhuis,Tolhuisstraat 76-78 (Schelle),Antwerpen,Schelle,Schelle,True,False,Element,aanwezig,bewaard,,"hovenierswoningen, landhuizen, tolkantoren, vijvers",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Schelle,,Bouwkundig,Agentschap Onroerend Erfgoed
28141,Hoeve met café en tolhuis,Kortrijkstraat 102 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Elsegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, cafés, hoeven met losse bestanddelen, tolkantoren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210019,Herberg en tolhuis Heidelberg,Torhoutsesteenweg 26 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,True,Element,aanwezig,bewaard,,"afspanningen, schuren, tolkantoren",,,,"17de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
23240,"In het oud kantoor, tolhuis",Trichterweg 122 (Zutendaal),Limburg,Zutendaal,Zutendaal,True,False,Element,aanwezig,bewaard,,"afspanningen, schuren, stallen, tolkantoren",,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Zutendaal,,Bouwkundig,Agentschap Onroerend Erfgoed
