﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
173,Spoorweg-wachthuisje,Moorselbaan 454 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,niet aanwezig,niet bewaard,,wachthuizen,,,,,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
418,Spoorwegwachtershuisje,Zijpstraat 11 (Aalst),Oost-Vlaanderen,Aalst,Hofstade,True,False,Element,aanwezig,bewaard,,wachthuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
302739,Wachthuis en bergplaats Koning Albertpark,Koningin Elisabethlei 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,cottagestijl,wachthuizen,,,,"vierde kwart 19de eeuw, voor WO I","Dens Pieter Jan August (Ontwerper), Van Mechelen Alexis (Ontwerper)",Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
10751,Wachthuisjes Loodswezen en electriciteitscabine bij Royerssluis,Royerssluis (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,niet aanwezig,niet bewaard,"art nouveau, modernisme","elektriciteitscabines, wachthuizen",,,,"na WO II, voor WO I","A. & X. Sterkendries (Uitvoerder), De Mol Jan (Ontwerper), De Winter Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed op de Scheldekaaien (Antwerpen), Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11399,Station Ekeren,Veltwijcklaan 222 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,,"stationsgebouwen, wachthuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
54428,Tramstatie Station Breedene,Koninklijke Baan (Bredene),West-Vlaanderen,Bredene,Bredene,True,True,Element,aanwezig,bewaard,,tramhokjes,,,,interbellum,,"Aanvulling bouwkundig erfgoed , Aanvulling Bredene, Inventarisatie bouwkundig erfgoed Bredene",,Bouwkundig,Agentschap Onroerend Erfgoed
79907,Tramhalte,Kustlaan (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,,tramhokjes,,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
78668,Brugwachtershuisje,Damse Vaart-Zuid (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,wachthuizen,,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78850,Sint-Dionysiuskerk gelegen in rechthoekig kerkhof,Vissersstraat (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,neogotiek,"elektriciteitscabines, kerkhoven, lijkenhuizen, omheiningsmuren, parochiekerken, wachthuizen",,,,"derde kwart 19de eeuw, interbellum","Buyck Pierre François (Ontwerper), Goormachtigh Ludovicus (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Damme",,Bouwkundig,Agentschap Onroerend Erfgoed
125502,Domein Cabour,"Cabourweg, Maerestraat, Moeresteenweg 139-141, Veldstraat, Woestijnstraat (De Panne)",West-Vlaanderen,De Panne,Adinkerke,True,True,Element,aanwezig,bewaard,,"bunkers, dreven, duinen, elektriciteitscabines, landhuizen, loopgraven, militaire kampen, verdedigingswerken, vijvers, wachthuizen, waterputten, waterreservoirs, waterwinningsgebouwen",,,,"interbellum, voor WO I, WO I, WO II",,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
8202,Spoorwegwachthuisje,Hertstraat (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Welle,False,False,Element,niet aanwezig,niet bewaard,,wachthuizen,,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
48447,Wachthuis en fortwachterswoning Batterij 1,Hoogveld 5 (Dendermonde),Oost-Vlaanderen,Dendermonde,Sint-Gillis-bij-Dendermonde,True,False,Element,aanwezig,bewaard,,"personeelswoningen, wachthuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48890,Station Schoonaarde,Oude Brugstraat 2-4 (Dendermonde),Oost-Vlaanderen,Dendermonde,Schoonaarde,True,True,Element,aanwezig,bewaard,,"stationschefwoningen, stationsgebouwen, wachthuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
2599,Brugwachtershuisje ,Handelsstraat (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,wachthuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
8801,Personeelswoning en wachthuis,Jan De Coomanstraat 52 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zandbergen,True,True,Element,aanwezig,bewaard,,"bruggen, stationschefwoningen, wachthuizen",,,,,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
21828,Standaard-wachthuisje,Stationsstraat 45 (Ham),Limburg,Ham,Oostham,False,False,Element,niet aanwezig,niet bewaard,,"stationsgebouwen, wachthuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ham,,Bouwkundig,Agentschap Onroerend Erfgoed
301423,Dorpsplein van Moerzeke met omgeving,"Burgemeester Lemmensstraat, Dorp, Kasteellaan, Sint Baafswijk (Hamme)",Oost-Vlaanderen,Hamme,Moerzeke,True,True,Element,aanwezig,bewaard,,"bomenrijen, dorpswoningen, gedenktekens, knotbomen, openbare pleinen, wachthuizen",,,,derde kwart 18de eeuw,,Project beschermingsdatabank 2013-2016,,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
47128,Tramstatie Wachtzaal,Nieuwstraat 125-127 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,neoclassicisme,"tramstations, wachthuizen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
200186,Station Groenendaal met schuilplaats,Groenendaalsesteenweg 149 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,True,Element,aanwezig,bewaard,,"stationsgebouwen, wachthuizen",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Hoeilaart, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
46453,Kasteel van de heren van Hoogstraten,Gelmelstraat 131 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neotraditioneel, traditioneel","bedelaarsinstellingen, begraafplaatsen, boerenwoningen, brouwerijen, bruggen, burchten, conciërgewoningen, directeurswoningen, dreven, drukkerijen, hekken, kapellen (gebouwen en structuren), kasteelhoeven, mouterijen, paardenstallen, poorten (bijgebouwen), schrijnwerkerijen, schuren, smidsen, stallen, wachthuizen, walgrachten, werkplaatsen, ziekenhuizen",,,,"eerste helft 15de eeuw, eerste kwart 19de eeuw, tweede kwart 16de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","Bruyninckx P.J. (Ontwerper), De Bourges A. (Ontwerper), de Waghemakere Domien (Ontwerper), Keldermans Rombout II (Ontwerper), Stoop Frans Jacob (Ontwerper)",Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
200631,Wachthuis,Kolonie (Hoogstraten),Antwerpen,Hoogstraten,Wortel,True,True,Element,aanwezig,bewaard,,"bedelaarsinstellingen, landbouwkolonies, wachthuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
32252,Voormalige langgestrekte hoeve,Bredeweg 44 (Kortessem),Limburg,Kortessem,Guigoven,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"herbergen, langgestrekte hoeven, wachthuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
59481,Wachthuis,Doorniksewijk (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"tramstations, wachthuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60681,Station Bissegem met wachthuisje,Vlaswaagplein 1 (Kortrijk),West-Vlaanderen,Kortrijk,Bissegem,True,True,Element,aanwezig,bewaard,regionalisme,"afsluitingen, stationsgebouwen, wachthuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
208781,Modernistisch bushok,Arthur Dezangrélaan (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,False,Element,aanwezig,bewaard,modernisme,bushokjes,,,,na WO II,,Herinventarisatie bouwkundig erfgoed Kraainem,,Bouwkundig,Agentschap Onroerend Erfgoed
85510,Boswachterswoning,Oude Vorstseweg 44 (Laakdal),Antwerpen,Laakdal,Eindhout,True,False,Element,aanwezig,bewaard,,"boswachterswoningen, herbergen, wachthuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laakdal,,Bouwkundig,Agentschap Onroerend Erfgoed
70267,Opgeheven Belgische militaire begraafplaats,Hoflandstraat (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, knotbomen, militaire begraafplaatsen, omheiningsmuren, oorlogsgedenktekens, wachthuizen",,,,"interbellum, na WO II, WO I, WO II",,"Inventarisatie bouwkundig erfgoed Lo-Reninge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
302113,Sociale woonwijk Bergendries,"Acacialaan 1-30, 31-35, Berkenlaan 1-30, 32-42, Beukenhof 1-2, 5-24, 12A, Beukenlaan 2-8, 9-34, 35-57, Dennenlaan 1-30, 31, Grijze-Bosplein 1-22, 23, Jasmijnstraat 1-10, 12-28, Kerselarenlaan 1-7, 12-16, Slagveldstraat 19-23, 47-87 (Lokeren)",Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,expo-stijl,"beelden, bejaardenwoningen, bungalows, bushokjes, gemeenschapslokalen, hoven, sociale woningen, tuinwijken, winkels",,,,na WO II,"Bracke Roger (Ontwerper), De Bruyn Fernand (Ontwerper), De Groodt Frans (Ontwerper), Keppens Ernest (Ontwerper), Levrier Jan B. (Ontwerper), Lokerse Spinnerij en Woningbouw NV (Opdrachtgever), Peeters Désiré Modest (Ontwerper), Ringoot Guy (Ontwerper), Smet G. (Ontwerper), Tuinwijk Lokeren (Opdrachtgever), Van Bogaert Willem M.T. (Ontwerper), Van de Vijver René F.C. (Ontwerper), Van Kerckhove Lucien (Ontwerper), Van Laere Joannes B.M. (Ontwerper), Vermeulen Marcel J.H.P. (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
55012,Tramhokje,Leopoldlaan (Middelkerke),West-Vlaanderen,Middelkerke,Middelkerke,False,False,Element,niet aanwezig,niet bewaard,,wachthuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
72881,Tramwachthuis,Marie-Joséplein (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,cottagestijl,wachthuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56833,Douanegebouw,Oostkaai (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,neoclassicisme,"douanekantoren, wachthuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
36845,Station Scheldewindeke,Stationsstraat 72 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,"stationsgebouwen, wachthuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
87879,Station van Oostkamp met luifel en wachthuisje,Stationsplein 1 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,True,Element,aanwezig,bewaard,neoclassicisme,"stationsgebouwen, wachthuizen",,,,"eerste kwart 21ste eeuw, vierde kwart 19de eeuw",Fouquet Henri (Ontwerper),"Aanvulling bouwkundig erfgoed , Ad hoc beschermingen 2022, Inventarisatie bouwkundig erfgoed Oostkamp",,Bouwkundig,Agentschap Onroerend Erfgoed
15805,Wachthuis,Holstraat 3 (Sint-Gillis-Waas),Oost-Vlaanderen,Sint-Gillis-Waas,Sint-Gillis-Waas,True,False,Element,aanwezig,bewaard,,wachthuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Stekene,,Bouwkundig,Agentschap Onroerend Erfgoed
215671,Wachthokje halte Vier Winden,Sint-Pauluslaan (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,modernisme,tramhokjes,,,,WO II,,"Ad hoc-inventarisatie bouwkundig erfgoed 2013, Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren, Thematische beschermingen herinventarisatie Vlaamse Rand",,Bouwkundig,Agentschap Onroerend Erfgoed
200364,NMVB-tramstatie,Hamalstraat 2 (Tongeren),Limburg,Tongeren,Rutten,True,False,Element,aanwezig,bewaard,,"dorpswoningen, tramhokjes, tramstations",,,,vierde kwart 19de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
12296,Goormolen met molenaarswoning,Steenweg op Oosthoven 239 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,,"herbergen, molenaarswoningen, omheiningsmuren, wachthuizen, windmolens",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","Geens M. (Uitvoerder), Hoffen J. (Ontwerper)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Turnhout",,Bouwkundig,Agentschap Onroerend Erfgoed
85066,Station Wetteren met wachthuis,Stationsplein 15 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,neoclassicisme,"elektriciteitscabines, stationsgebouwen, wachthuizen",,,,"tweede kwart 19de eeuw, voor WO I",Payen Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
206055,Betonnen luifel,Warande (Wingene),West-Vlaanderen,Wingene,Zwevezele,True,False,Element,aanwezig,bewaard,,wachthuizen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
