﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
51853,Jutefabriek India Jute Company,Zuidmoerstraat 5 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, jutefabrieken, kantoorgebouwen, weverijen",,,,na WO II,Heene Willy (Ontwerper),Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
34404,Weverij,Schoolstraat 20 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, gedenktekens, jutefabrieken, werkplaatsen, weverijen",,,,tweede helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Evergem",,Bouwkundig,Agentschap Onroerend Erfgoed
18257,Fabrieksschoorsteen en kantoorgebouw Filature du Rabot,Frans van Ryhovelaan 2A-D (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art nouveau,"fabrieksschoorstenen, jutefabrieken, kantoorgebouwen",,,,voor WO I,Schauvliege (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
18296,Fabrieksgebouwen Manila,Groendreef 206 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, gebouwen voor textiel- en lederwarenproductie, jutefabrieken, opslagplaatsen, spinnerijen",,,,"interbellum, voor WO I",Verenghen Georges Beloni (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
60088,Algemene Jutemaatschappij,Pieter de Conincklaan (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"jutefabrieken, spinnerijen, textielververijen",,,,interbellum,Demets G. (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
71025,Textielfabriek Vetex,Veldstraat 71-75 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,art deco,"directeurswoningen, gebouwen voor textiel- en lederwarenproductie, jutefabrieken, poorten (bijgebouwen), spinnerijen, weverijen",,,,interbellum,"Caesens A. (Ontwerper), De Bruycker Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
91624,Fabrieksgebouwen van de juteweverij en -spinnerij Neirynck-Holvoet,Stationsstraat 80 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, jutefabrieken, kantoorgebouwen, ketelhuizen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
23728,"Burgerschool, kloostergebouw en kapel","Albrecht Rodenbachstraat 14-16, 50, Kattenstraat 2-4, 7 (Roeselare)",West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"feestzalen, jutefabrieken, kapellen (gebouwen en structuren), kloosters, lagere scholen, onderwijsgebouwen, opslagplaatsen, spinnerijen, turnzalen, weverijen",,,,"interbellum, na WO II, vierde kwart 19de eeuw","Coussée Gerard (Ontwerper), Demeyere P. (Ontwerper), Hostens Noël (Ontwerper), Van Coillie Alfons (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
23755,Bedrijfsgebouwen Dumont-Wyckhuyse,Ardooisesteenweg 120 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, jutefabrieken, kantoorgebouwen, ketelhuizen, machinezalen, omheiningsmuren, opslagplaatsen, smidsen, vlasfabrieken, waterreservoirs, weverijen",,,,"derde kwart 19de eeuw, interbellum, voor WO I, WO II",Van Coillie Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
85204,Juteweverij Veranneman-Brutsaert,Rondekomstraat 12 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"jutefabrieken, weverijen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23553,Juteweverij Pardou-Duthoo,Stationsdreef 211-213 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"burgerhuizen, jutefabrieken, spinnerijen, weverijen",,,,interbellum,Van Coillie Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23668,Industrie-complex,Veldstraat 59 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, jutefabrieken, kantoorgebouwen, koetshuizen, machinezalen, spinnerijen",,,,"interbellum, vanaf 1975, voor WO I","Apers Ernest (Ontwerper), Coussée & Goris Architecten (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
