﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
4797,Amerika Natie,Ankerrui 34 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"natiegebouwen, opslagplaatsen, paardenstallen",,,,vierde kwart 19de eeuw,Leclef Edmond (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
302088,Kantoor- en appartementsgebouw De Trouw,Ankerrui 8-10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, kantoorgebouwen, natiegebouwen",,,,interbellum,"Sel-Caluwaerts Jan Frans (Ontwerper), Smolderen Jos (Ontwerper)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
7504,Vlaey Natie,"August Michielsstraat 19-21, Rigastraat 20 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"natiegebouwen, opslagplaatsen, paardenstallen",,,,vierde kwart 19de eeuw,Hasse Jean-Laurent (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7237,The Antwerp Grainwork Company,"Bordeauxstraat 7, Kribbestraat 10-12, Londenstraat 28-30 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"art nouveau, neo-Vlaamserenaissance-stijl","meergezinswoningen, natiegebouwen, opslagplaatsen, stallen, winkels",,,,"vierde kwart 19de eeuw, voor WO I","Dieltiëns Ernest (Ontwerper), Dries Jules (Ontwerper), Huygh Jef (Ontwerper), Maas Gerard Jan (Ontwerper), Verbeeck G. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6722,Magazijn Ernest,De Pretstraat 11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"natiegebouwen, opslagplaatsen",,,,vierde kwart 19de eeuw,Leclef Edmond (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4992,Pakhuis Werf- en Vlasnatie,Hessenplein 25-27 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"natiegebouwen, opslagplaatsen",,,,vierde kwart 19de eeuw,Hertogs Henri (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
302306,IJzer Natie,Hessenplein 41 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"natiegebouwen, opslagplaatsen",,,,interbellum,"Constructor (Ontwerper), Dupont Benoit Joseph (Ontwerper)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
4995,Handels Natie,Hessenstraatje 19 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,"kantoorgebouwen, natiegebouwen, opslagplaatsen",,,,"vierde kwart 19de eeuw, voor WO I",Van Not Edward (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4996,Ruys Natie,"Hessenstraatje 2, 10 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"eclecticisme, modernisme","natiegebouwen, opslagplaatsen",,,,"interbellum, vierde kwart 19de eeuw",George Antoine (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4922,Molenberg Natie,Hessenstraatje 25 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"eclecticisme, modernisme","natiegebouwen, opslagplaatsen",,,,"derde kwart 19de eeuw, interbellum","Bellens Jos. (Ontwerper), George Antoine (Ontwerper), van de Veerdonk Harry (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
112999,Stadswaag en omliggende straten,"Hoornstraat, Lange Brilstraat, Raapstraat, Stadswaag (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,False,True,Element,aanwezig,bewaard,,"burgerhuizen, natiegebouwen, openbare pleinen, opslagplaatsen, poorten (gebouwonderdelen), stadswoningen",,,,,,"Inventarisatie bouwkundig erfgoed Antwerpen, Omzetten van geografische fiches, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
302302,Paardenstal en pakhuis van de Noord Natie,Korte Brilstraat 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"natiegebouwen, opslagplaatsen, paardenstallen",,,,derde kwart 19de eeuw,Vereecken Jean Baptiste (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
305755,Magazijn Nieuwland,Lange Brilstraat 3A (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,modernisme,"natiegebouwen, opslagplaatsen",,,,interbellum,Francken Alfons (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6355,"Pakhuizen, bureel en stallen van de Luiknatie",Luikstraat 4-8 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"kantoorgebouwen, natiegebouwen, opslagplaatsen, paardenstallen",,,,"vierde kwart 19de eeuw, voor WO I",Van Dijk Frans (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
209245,Pakhuizen van de Noordnatie,"Luikstraat 7, Wapenstraat 12 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"natiegebouwen, opslagplaatsen",,,,voor WO I,"De Vroey Jan (Ontwerper), Frank Rodolphe (Ontwerper)",Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
307890,Houtnatie Oranje,"Napelsstraat 36-38, 36A (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,False,False,Element,aanwezig,bewaard,eclecticisme,"meergezinswoningen, natiegebouwen, paardenstallen",,,,voor WO I,Fierens Gustave (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
5653,Werf- en Vlasnatie,Oudeleeuwenrui 19 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,"natiegebouwen, opslagplaatsen, paardenstallen",,,,derde kwart 19de eeuw,"Conix Christine (Ontwerper), Verlinden P. Jos. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5662,Wijngaard Natie en Magazijn St. Joseph,Oudeleeuwenrui 32-34 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"natiegebouwen, opslagplaatsen",,,,derde kwart 19de eeuw,"Leclef Heliodore (Ontwerper), Rombouts Boud (Ontwerper), van de Veerdonk Harry (Ontwerper), Winders Jean Baptiste (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5665,Zuid-Natie,Oudeleeuwenrui 46-48 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,"natiegebouwen, opslagplaatsen",,,,"derde kwart 19de eeuw, voor WO I","Seroen Frans (Ontwerper), Staquet Frédéric (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5651,Magazijn Albert,Oudeleeuwenrui 7-11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,"brouwerijen, natiegebouwen, opslagplaatsen",,,,derde kwart 19de eeuw,"Bex Frans J.H. (Ontwerper), Florizoone Jan (Ontwerper), T'Jonck Pieter (Ontwerper), Van de Poel Paul (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5804,De Wolnatie,Rodestraat 17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"natiegebouwen, opslagplaatsen",,,,interbellum,De Leenheer Alfred (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7552,Magazijn Kraan Natie,"Sint-Jansplein 51-52, 53 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,"natiegebouwen, opslagplaatsen, smidsen",,,,vierde kwart 19de eeuw,"Buisseret-Fierens Louis Corneel (Ontwerper), Poponcini & Lootens (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6215,"Magazijnen Durmedal, Nethedal en Leiedal",Stijfselrui 24-26 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,,"natiegebouwen, opslagplaatsen",,,,interbellum,,"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6214,Magazijnen Scheldedal en Maasdal,Stijfselrui 28-30 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"natiegebouwen, opslagplaatsen",,,,interbellum,"Constructor (Ontwerper), Huygh Jef (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6219,Vlaey Natie,Stijfselstraat 21-23 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"natiegebouwen, opslagplaatsen, paardenstallen",,,,vierde kwart 19de eeuw,Gebroeders De Coster (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7630,Katoen Natie,Van Aerdtstraat 31-33 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"natiegebouwen, opslagplaatsen",,,,derde kwart 19de eeuw,"Buisseret Jean Joseph aîné (Ontwerper), Buisseret Louis Marie Corneel (Ontwerper), Robbrecht & Daem (Ontwerper), Verhoeven Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7633,Valkeniers Natie,Van de Wervestraat 18-22 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,"cafés, conciërgewoningen, natiegebouwen, opslagplaatsen, stallen",,,,voor WO I,"Buisseret Louis Marie Corneel (Uitvoerder), Seroen Frans (Ontwerper), Verhoeven Frans (Uitvoerder)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7634,Pakhuis P. Mariano & Co,Van de Wervestraat 66 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"natiegebouwen, opslagplaatsen",,,,derde kwart 19de eeuw,Staquet Frédéric (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6377,Noordnatie,"Waalsekaai 25-26, 27, 27B (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"natiegebouwen, opslagplaatsen",,,,"vierde kwart 19de eeuw, voor WO I","Hargot Emile (Uitvoerder), Van Dijk Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
200814,Natiegebouw Patricius,Riddersstraat 7 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"burgerhuizen, natiegebouwen",,,,"18de eeuw, tweede kwart 19de eeuw, vierde kwart 15de eeuw",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
210404,"Tekenschool, stadswaag en vredegerecht",Guido Gezellelaan 55 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,modernisme,"gerechtsgebouwen, kunstacademies, natiegebouwen",,,,interbellum,Van Ooteghem Herman (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed 2010, Actualisatie inventaris bouwkundig erfgoed",,Bouwkundig,Agentschap Onroerend Erfgoed
