﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
8283,'t  Kinthof,Sint-Pietersstraat 11 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Burst,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, mestvaalten, schuren, stallen",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8291,Afspanning,Gentsesteenweg 485 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Erondegem,False,False,Element,niet aanwezig,niet bewaard,,afspanningen,,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8227,Azijnfabriek,Oudenaardsesteenweg 127 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Erpe,False,False,Element,niet aanwezig,niet bewaard,,azijnfabrieken,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8270,Boerenburgerhuis,Bambruggedorp 12 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Bambrugge,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, Mariagrotten",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8289,Boerenhuis,Erondegemdorp 9 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Erondegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8240,Boerenwoning,Nesteveldstraat 13 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Mere,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Erpe-Mere",,Bouwkundig,Agentschap Onroerend Erfgoed
8254,Boerenwoning,Aaigemdorp 98 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Aaigem,True,True,Element,aanwezig,bewaard,neoclassicisme,"boerenwoningen, winkels",,,,"tweede helft 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8295,Boerenwoning,Kuilstraat 1 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Erondegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8304,Boerenwoning,Keerstraat 125 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Ottergem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8217,Brouwerij De Arend,Dorpsstraat 144 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Erpe,True,False,Element,aanwezig,bewaard,,"asten, brouwerijen, mouterijen, opslagplaatsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8218,Brouwerswoning,Dorpsstraat 146 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Erpe,True,False,Element,aanwezig,bewaard,,"brouwerswoningen, gemeentehuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8242,Dikke Kapel met leilindes,Ommegangstraat (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Mere,True,True,Element,aanwezig,bewaard,barok,"betreedbare kapellen (klein erfgoed), kapelbomen, kruispuntbomen, leibomen",,,Tilia,tweede kwart 17de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Erpe-Mere",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
8271,Dorpswoning,Bambruggedorp 25 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Bambrugge,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8298,Dorpswoning,Ottergemdorp 5 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Ottergem,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8214,Dorpswoning gedateerd 1763,Erpedorp 7 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Erpe,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8253,Gemeentehuis van Aaigem,Ratmolenstraat 13 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Aaigem,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, lagere scholen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8220,Gesloten hoeve,Honegemstraat 81 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Erpe,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8247,Gesloten hoeve,Ratmolenstraat 66 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Aaigem,False,False,Element,niet aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven, schuren",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8249,Gesloten hoeve,Delestraat 17 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Aaigem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8250,Gesloten hoeve,Aaigembergstraat 34 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Aaigem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8257,Gesloten hoeve,Aaigemdries 11 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Aaigem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8259,Gesloten hoeve,Aaigemdries 10 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Aaigem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8261,Gesloten hoeve,Langemunt 184 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Aaigem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8262,Gesloten hoeve,Hazelbeek 30 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Aaigem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8263,Gesloten hoeve,Hazelbeek 62 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Aaigem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8274,Gesloten hoeve,Kwalestraat 27 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Bambrugge,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"derde kwart 18de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8277,Gesloten hoeve,Prinsdaal (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Bambrugge,False,False,Element,niet aanwezig,niet bewaard,,"boerenburgerhuizen, gesloten hoeven, omheiningsmuren, schuren",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8288,Gesloten hoeve,Erondegemdorp 1 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Erondegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenburgerhuizen, gesloten hoeven, schuren, stallen",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8302,Gesloten hoeve,Ottergemdorp 27-29 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Ottergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8310,Gesloten hoeve,Paardestraat 3-5 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Vlekkem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, hekken, mestvaalten, omheiningsmuren, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8311,Gesloten hoeve,Paardestraat 13 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Vlekkem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8312,Gesloten hoeve,Keerstraat 255 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Vlekkem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, gesloten hoeven, melkhuizen (agrarische gebouwen), mestvaalten, schuren, stallen",,,,"eerste kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8313,Gesloten hoeve,Voistraat 41 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Vlekkem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
76442,Gesloten hoeve,Landries 195 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Aaigem,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8290,Gesloten hoevetje,Gentsesteenweg 376 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Erondegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8232,Gezondheidsbrouwerij,Gentsesteenweg 41 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Erpe,False,False,Element,niet aanwezig,niet bewaard,,"brouwerijen, brouwerswoningen, mouterijen, opslagplaatsen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8275,Heilig Hartkapel,Landsheerstraat (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Bambrugge,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8284,Heilig Hartkapel,Gentsestraat (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Burst,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8219,Heilige Drievuldigheidskapel,Duinaartweg (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Erpe,False,False,Element,niet aanwezig,niet bewaard,,gevelniskapellen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8224,Hoeve,Molenstraat 5 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Erpe,True,False,Element,aanwezig,bewaard,,"hoeven, poorten (bijgebouwen), schuren, stallen",,,,,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Erpe-Mere",,Bouwkundig,Agentschap Onroerend Erfgoed
8225,Hoeve,Molenweg 2 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Erpe,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, poorten (bijgebouwen), schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8233,Hoeve,Beekkantstraat 56 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Mere,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8234,Hoeve,Beekkantstraat 60 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Mere,False,False,Element,niet aanwezig,niet bewaard,,"boerenburgerhuizen, hekken, hoeven, omheiningsmuren, schuren, stallen",,,,,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8243,Hoeve,Oostdorpstraat (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Mere,False,False,Element,niet aanwezig,niet bewaard,,"hoeven, zuivelfabrieken",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8296,Hoeve,Kuilstraat 67 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Erondegem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8305,Hoeve,Paardestraat 4 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Vlekkem,True,False,Element,aanwezig,bewaard,,hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8307,Hoeve,Paardestraat 7 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Vlekkem,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8308,Hoeve,Paardestraat 11 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Vlekkem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8255,Hoeve Het Kloosterhof,Aaigemdorp 84 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Aaigem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"19de eeuw, tweede helft 17de eeuw",,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8285,Hoeve Hof ten Brempt,Gentsestraat 119 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Burst,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenburgerhuizen, gesloten hoeven, mestvaalten, pijlerkapellen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8222,Hoeve in L-vorm,Koebrugstraat 10 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Erpe,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8286,Hoeve in L-vorm,Oudenaardsesteenweg 862 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Burst,True,False,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), boerenburgerhuizen, hoeven, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8258,Hoeve in U-vorm,Aaigemdries 7 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Aaigem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8299,Hoeve met losse bestanddelen,Ottergemdorp 7 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Ottergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8278,Hoevegebouwen en kapel,Dorent 32 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Burst,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenburgerhuizen, hoeven, omheiningsmuren, schuren",,,,tweede helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Erpe-Mere",,Bouwkundig,Agentschap Onroerend Erfgoed
8300,Hoevetje in L-vorm,Ottergemdorp 17 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Ottergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8238,Hof ten Dale met kapel,Daalstraat 2 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Mere,True,False,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), boerenburgerhuizen, hoeven, ommegangen, schuren, stallen",,,,"19de eeuw, derde kwart 16de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8215,Huize Kluyskens met tuin,Dorpsstraat 52 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Erpe,True,False,Element,aanwezig,bewaard,,"pastorieën, siertuinen, stallen, wagenhuizen",,,,eerste helft 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Erpe-Mere",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
8267,Jeneverstokerij Van Waeyenbergh,Opaaigem 23 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Aaigem,True,False,Element,aanwezig,bewaard,,"distilleerderijen, fabrieksschoorstenen, hoeven, maalderijen, schuren, zuivelfabrieken",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8216,Kapel Onze-Lieve-Vrouw van Bijstand,Dorpsstraat (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Erpe,True,False,Element,aanwezig,bewaard,barok,pijlerkapellen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8292,Kapelhof,Hoogstraat 48 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Erondegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, opslagplaatsen, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
200004,Kasteelberg,"Dorpsstraat, Koebrugstraat, Oudenaardsesteenweg (Erpe-Mere)",Oost-Vlaanderen,Erpe-Mere,Erpe,False,False,Geheel,aanwezig,bewaard,,"dreven, motteheuvels",,,,"late middeleeuwen, middeleeuwen, volle middeleeuwen",,"AZ-project: omzetten oude dossiers, Inventarisatie bouwkundig erfgoed Erpe-Mere",Mottes,Archeologisch,Agentschap Onroerend Erfgoed
8256,Kloostergebouw,Aaigemdorp 65 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Aaigem,False,False,Element,niet aanwezig,niet bewaard,,kloosters,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8266,Kousenfabriek Bonneterie van Bever,Langemunt 54-60 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Aaigem,True,False,Element,aanwezig,bewaard,,gebouwen voor textiel- en lederwarenproductie,,,,interbellum,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8248,Langgestrekt hoevetje,Lammersweg 2 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Aaigem,False,False,Element,niet aanwezig,niet bewaard,,"langgestrekte hoeven, poorten (bijgebouwen)",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8235,Parochiekerk Sint-Bavo,Meredorp (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Mere,True,False,Element,aanwezig,bewaard,"gotiek, neogotiek","omheiningsmuren, parochiekerken",,,,"eerste kwart 17de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8309,Parochiekerk Sint-Lambertus met kerkhof,Vlekkemdorp (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Vlekkem,True,True,Element,aanwezig,bewaard,neogotiek,"calvariebergen, funeraire constructies, hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"18de eeuw, derde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Erpe-Mere, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
8213,Parochiekerk Sint-Martinus,Erpedorp (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Erpe,True,False,Element,aanwezig,bewaard,neoclassicisme,"hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"14de eeuw, 16de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw","Beeckman Johan Baptist (Ontwerper), Goeminne Jan-Baptist (Ontwerper)",Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8269,Parochiekerk Sint-Martinus,Bambruggedorp (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Bambrugge,True,True,Element,aanwezig,bewaard,neogotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8281,Parochiekerk Sint-Martinus,Burstdorp (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Burst,True,True,Element,aanwezig,bewaard,neogotiek,"bronnen, heiligenbeelden, kapellen (klein erfgoed), omheiningsmuren, parochiekerken",,,,"derde kwart 19de eeuw, voor WO I","Minard Louis (Ontwerper), Peeters-Divoort Hendrik (Ontwerper), Thienpont Gerard (Ontwerper), Vereecken Petrus-Joannes (Ontwerper)",Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8251,Parochiekerk Sint-Niklaas en Leonardus,Aaigemdorp (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Aaigem,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","calvariebergen, parochiekerken",,,,"eerste kwart 14de eeuw, tweede helft 18de eeuw, vierde kwart 13de eeuw",,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8297,Parochiekerk Sint-Paulus Bekering met kerkhof,Ottergemdorp (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Ottergem,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek, romaans","kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"tweede helft 13de eeuw, tweede helft 19de eeuw, voor WO I",Geirnaert Hendrik (Henri) (Ontwerper),"Inventarisatie bouwkundig erfgoed Erpe-Mere, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
8287,Parochiekerk Sint-Pietersbanden,Erondegemdorp (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Erondegem,True,True,Element,aanwezig,bewaard,gotiek,"calvariebergen, gedenktekens, parochiekerken",,,,"14de eeuw, 16de eeuw, 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8241,Passementfabriek C. Neckebroeck & Co,Nijverheidsstraat 128 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Mere,False,False,Element,niet aanwezig,niet bewaard,,nijverheidsgebouwen en productieplaatsen,,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8236,Pastorie Sint-Bavoparochie met tuin,Meredorp 5 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Mere,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën",,,,19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Erpe-Mere",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
8228,Pastorie Sint-Martinusparochie met Sint-Rochuskapel en tuin,Rooseveltlaan 32 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Erpe,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), druivenserres, omheiningsmuren, pastorietuinen, pastorieën, poorten (bijgebouwen)",,,,"derde kwart 18de eeuw, eerste helft 20ste eeuw, interbellum",Geirnaert Hendrik (Henri) (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Erpe-Mere, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed