﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
41479,Burgerhuis,Corn. Vissenaekensplein 1 (Begijnendijk),Vlaams-Brabant,Begijnendijk,Betekom,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Begijnendijk,,Bouwkundig,Agentschap Onroerend Erfgoed
41478,Lage arduinen armpomp,Corn. Vissenaekensplein (Begijnendijk),Vlaams-Brabant,Begijnendijk,Betekom,True,False,Element,aanwezig,bewaard,,waterpompen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Begijnendijk,,Bouwkundig,Agentschap Onroerend Erfgoed
41477,Onze-Lieve-Vrouwekapel,Prof.Scharpélaan (Begijnendijk),Vlaams-Brabant,Begijnendijk,Betekom,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Begijnendijk,,Bouwkundig,Agentschap Onroerend Erfgoed
41474,Parochiekerk Heilige Lucia van 1955,Kerkplein 1 (Begijnendijk),Vlaams-Brabant,Begijnendijk,Begijnendijk,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,na WO II,Gabriëls Jos (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Begijnendijk",,Bouwkundig,Agentschap Onroerend Erfgoed
41476,Parochiekerk Sint-Laurentius,St.-Laurentiusstraat (Begijnendijk),Vlaams-Brabant,Begijnendijk,Betekom,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"14de eeuw, 15de eeuw, 16de eeuw, 18de eeuw, derde kwart 19de eeuw",Coppin François (Uitvoerder),Inventarisatie bouwkundig erfgoed Begijnendijk,,Bouwkundig,Agentschap Onroerend Erfgoed
41481,Romp van Torenmolen,Molenweg (Begijnendijk),Vlaams-Brabant,Begijnendijk,Betekom,True,True,Element,aanwezig,bewaard,,windmolens,,,,"14de eeuw, derde kwart 16de eeuw",ALT architectuur (Ontwerper),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Begijnendijk",,Bouwkundig,Agentschap Onroerend Erfgoed
41480,Woning met muurvlechtingen,St.-Laurentiusstraat 6-7 (Begijnendijk),Vlaams-Brabant,Begijnendijk,Betekom,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Begijnendijk,,Bouwkundig,Agentschap Onroerend Erfgoed
41482,Woonhuis van 1750,Prof.Scharpélaan 64 (Begijnendijk),Vlaams-Brabant,Begijnendijk,Betekom,True,False,Element,aanwezig,bewaard,traditioneel,burgerhuizen,,,,"20ste eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Begijnendijk,,Bouwkundig,Agentschap Onroerend Erfgoed
