﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
134032,Kasteeldomein De Bergen,Putberg 65-71 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,"eclecticisme, neotraditioneel","bijgebouwen, landhuizen, moestuinen, private parken, serres, vijvers",,,"Corylus avellana 'Pendula', Fagus sylvatica 'Atropunicea', Quercus cerris, Ulmus glabra ‘Exoniensis’","interbellum, vanaf 1975, voor WO I","Fondu Benoît (Ontwerper), Knein Alfred (Ontwerper), Wirtz Jacques (Ontwerper)",Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134538,Pastorietuin,Pastorijstraat 49 (Beringen),Limburg,Beringen,Koersel,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, berceaus, hekken, kerkwegen, omheiningsmuren, pastorietuinen",,,"Acer pseudoplatanus 'Leopoldii', Acer saccharinum, Castanea sativa, Catalpa bignonioides, Fagus sylvatica, Liriodendron tulipifera, Platanus hispanica (x), Quercus palustris, Quercus robur, Ulmus glabra","vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
131377,Opgaande iep bij Hof ten Damme,Hoog-Kallostraat 4 (Beveren),Oost-Vlaanderen,Beveren,Kallo,False,False,Element,aanwezig,bewaard,,opgaande bomen,tuinen en parken,,Ulmus glabra,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300774,Het Klein Park,"Dreef 2, Klein Park 1 (Bierbeek)",Vlaams-Brabant,Bierbeek,Lovenjoel,True,True,Element,aanwezig,bewaard,neotraditioneel,"beelden, bomenrijen, cascades, dreven, groentekelders, hekken, individuele bomen, kanalen (klein erfgoed), landhuizen, ommuurde moestuinen, private parken, vijvers",,,"Fagus sylvatica 'Asplenifolia', Quercus cerris, Quercus petraea 'Mespilifolia', Quercus robur 'Fastigiata', Quercus robur 'Strypemonde', Tilia platyphyllos 'Laciniata', Ulmus glabra, Ulmus procera","derde kwart 19de eeuw, eerste kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
300032,"Houtkant met sporen van een oude kaphaag, hakhout en opgaande bomen","Bospad, Sonkpad (Brakel)",Oost-Vlaanderen,Brakel,Elst,False,False,Element,aanwezig,bewaard,,"hakhoutstoven, houtkanten, kaphagen, opgaande bomen",,,"Acer campestre, Acer pseudoplatanus, Carpinus betulus, Fraxinus excelsior, Populus canadensis (x), Salix alba, Salix rubens (x), Ulmus glabra, Ulmus minor",,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132664,Gemengde houtkant met populier als hoekboom,Vissegem (Brakel),Oost-Vlaanderen,Brakel,Elst,False,False,Element,aanwezig,bewaard,,"hoekbomen, houtkanten, vastleggingshagen","valleien, weilanden",,"Crataegus monogyna, Populus canadensis (x), Populus canescens (x), Salix alba, Sambucus nigra, Ulmus glabra, Ulmus hollandica (x)",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131483,Opgaande ruwe iep bij Sint-Salvatorskerkhof,Sint-Salvatorskerkhof (Brugge),West-Vlaanderen,Brugge,Brugge,False,False,Element,niet aanwezig,niet bewaard,,opgaande bomen,kerkhoven,,Ulmus glabra,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134471,Warandepark,"Graanmarkt, Sint-Janstraat 2, 2A (Diest)",Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,neoclassicisme,"baljuwhuizen, beelden, conciërgewoningen, gedenktekens, individuele bomen, motteheuvels, omheiningsmuren, openluchttheaters, opgaande bomen, poorten (bijgebouwen), private parken, priëlen, waterputten",,,"Acer pseudoplatanus 'Leopoldii', Aesculus hippocastanum, Carpinus betulus, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Asplenifolia', Fraxinus excelsior, Quercus rubra, Tilia platyphyllos, Ulmus glabra ‘Exoniensis’","interbellum, na WO II, tweede kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, WO II","Naalden Marinus (Ontwerper), Vandendael Frans (Ontwerper)","Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project geïntegreerde fiches Vlaams-Brabant, Synchronisatie databank beschermde monumenten",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134474,Pastorie Onze-Lieve-Vrouwparochie met tuin en de tuin van brouwerij De Wereld,Michel Theysstraat 60 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,"beelden, individuele bomen, pastorieën, poorten (gebouwonderdelen), siertuinen, tuinbruggen",,,"Platanus hispanica (x), Pterocarya fraxinifolia, Ulmus glabra ‘Exoniensis’","derde kwart 18de eeuw, tweede helft 19de eeuw, voor WO I",Somers Frans II (Ontwerper),Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303131,Villatuin,Montenakenstraat 20 (Gingelom),Limburg,Gingelom,Niel-bij-Sint-Truiden,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, individuele bomen, villatuinen, zitbanken",,,"Acer pseudoplatanus, Fagus sylvatica, Fagus sylvatica 'Bornyensis', Fraxinus excelsior, Robinia pseudoacacia, Tilia tomentosa, Ulmus glabra ‘Exoniensis’",na WO II,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134629,Park van het kasteel van Schimpen,Stevoortse kiezel 192 (Hasselt),Limburg,Hasselt,Kuringen,False,False,Element,aanwezig,bewaard,,"bomengroepen, bomenrijen, hekken, parkbossen, siertuinen, solitaire bomen, vijvers",,,"Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Diversifolia', Gleditsia triacanthos 'Inermis', Picea abies, Populus canescens (x), Quercus rubra, Robinia pseudoacacia, Thuja plicata, Ulmus glabra ‘Exoniensis’",derde kwart 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134309,Kasteeldomein van Hex,Hekslaan 1 (Heers),Limburg,"Borgloon, Heers",Heks,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, balustrades, beelden, berceaus, bloemenparterres, bloementuinen, bomenclumps, bomengroepen, boomgaarden, Chinese tuinen, dreven, groentekelders, grotten, hekken, hekpijlers, ijskelders, individuele bomen, keermuren, omheiningsmuren, ommuurde moestuinen, parterretuinen, private parken, sierhagen, solitaire bomen, terrastuinen, tuinpaviljoenen, tuintrappen, tuinvazen, vijvers",,,"Acer campestre, Acer pseudoplatanus, Acer pseudoplatanus 'Leopoldii', Acer velutinum, Aesculus hippocastanum, Ailanthus altissima, Castanea sativa, Cedrus libanii, Cercidiphyllum japonicum, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus angustifolia, Fraxinus excelsior, Fraxinus excelsior 'Jaspidea', Ginkgo biloba, Juglans nigra, Metasequoia glyptostroboides, Morus nigra, Ostrya carpinifolia, Picea abies, Pinus nigra subsp. nigra, Platanus hispanica (x), Populus alba, Populus canescens (x), Pyrus, Quercus castaneifolia, Quercus cerris, Quercus palustris, Quercus petraea, Quercus robur, Quercus rubra, Robinia pseudoacacia, Salix, Sequoiadendron giganteum, Styphnolobium japonicum, Taxodium ascendens, Taxodium distichum, Taxus baccata, Tilia europaea (x), Tilia platyphyllos, Ulmus glabra ‘Exoniensis’","interbellum, tweede helft 18de eeuw, vanaf 1975, vierde kwart 19de eeuw, WO I","Fuchs Louis (Ontwerper), Janlet Jules (Ontwerper), Wirtz Jacques (Ontwerper)",Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
131188,Gemengde veekeringshaag met sporen van vlechtwerk,Klein-Leenstraat (Herne),Vlaams-Brabant,Herne,Herne,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, gevlochten hagen, veekeringshagen","boomgaarden, erven, perceelsgrenzen, weilanden",,"Carpinus betulus, Cornus sanguinea, Corylus avellana, Crataegus monogyna, Euonymus europaeus, Fagus sylvatica, Fraxinus excelsior, Prunus spinosa, Rosa, Rubus, Salix alba, Ulmus glabra, Ulmus minor",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131075,Houtkant op talud,"Mottenbergstraat (Herne), Brusselbaan, Plutsingenstraat (Pepingen)",Vlaams-Brabant,"Gooik, Herne, Pepingen",Herfelingen,False,False,Element,aanwezig,bewaard,,"hakhoutstoven, houtkanten, vastleggingshagen",holle wegen,,"Cornus sanguinea, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Populus canescens (x), Populus tremula, Prunus avium, Prunus spinosa, Quercus robur, Rubus, Sambucus nigra, Ulmus glabra, Ulmus glabra 'Cornuta', Ulmus hollandica (x), Ulmus minor",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131304,Gemengde afsluitingshaag en houtkant als veekering,Philipskouterstraat 7 (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, houtkanten, veekeringshagen","erven, perceelsgrenzen",,"Carpinus betulus, Corylus avellana, Crataegus monogyna, Ulmus glabra",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131343,Gemengde houtkant langs de Raesbeek,"Rasbeekstraat, Torreborrestraat (Herne)",Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","beken, perceelsgrenzen, valleien",,"Alnus glutinosa, Crataegus monogyna, Fraxinus excelsior, Prunus spinosa, Quercus robur, Salix alba, Salix rubens (x), Sambucus nigra, Ulmus glabra, Ulmus minor",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303935,Houtkant op talud langs Kromstraat,Kromstraat (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,False,False,Element,aanwezig,bewaard,,"hakhoutstoven, houtkanten, knotbomen, vastleggingshagen","natuurlijke taluds, wegen",,"Corylus avellana, Salix, Salix alba, Sambucus nigra, Sorbus aucuparia, Ulmus glabra, Ulmus minor",,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134777,Park van het Kasteel Groenenberg,"Groenenberg 25 (Lennik), Konijnestraat 170-172 (Sint-Pieters-Leeuw)",Vlaams-Brabant,"Lennik, Sint-Pieters-Leeuw","Sint-Martens-Lennik, Vlezenbeek",True,False,Element,aanwezig,bewaard,,"arboreta, boswachterswoningen, koetshuizen, landhuizen, paardenstallen, parkbossen, personeelswoningen, private parken, vijvers",,,"Acer platanoides 'Schwedleri', Acer rubrum, Acer saccharinum 'Laciniatum', Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Juglans nigra, Platanus hispanica (x), Quercus robur, Quercus rubra, Sequoiadendron giganteum, Tilia platyphyllos 'Laciniata', Ulmus glabra ‘Exoniensis’","interbellum, vanaf 1975, vierde kwart 19de eeuw, voor WO I",Galoppin Emile Edmond (Ontwerper),Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134751,Villa Rossom met tuin,Ninoofsesteenweg 163 (Lennik),Vlaams-Brabant,Lennik,Sint-Kwintens-Lennik,True,False,Element,aanwezig,bewaard,eclecticisme,"koetshuizen, serres, villa's (bouwkundig erfgoed), villatuinen",,,"Calocedrus decurrens, Pterocarya fraxinifolia, Quercus rubra, Ulmus glabra","vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
132082,Treuriep Coolsenhof,Schone-Veldstraat 6 (Ninove),Oost-Vlaanderen,Ninove,Meerbeke,False,False,Element,aanwezig,bewaard,,opgaande bomen,tuinen,,Ulmus glabra 'Pendula',,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
77710,Leopoldpark,"Leopold II-laan, Leopoldpark (Oostende)",West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,,"beelden, boogbruggen, opgaande bomen, restaurants, sportterreinen, stadsmuren, stadsparken, vijvers, volkssportvoorzieningen",,,Ulmus glabra,"interbellum, tweede helft 19de eeuw, tweede helft 20ste eeuw","De Maeyer Jacky (Ontwerper), Fuchs Louis (Ontwerper), Germonpré Gerrit (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostende",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
133101,Treuriep op begraafplaats,Bruggesteenweg (Ruiselede),West-Vlaanderen,"Ruiselede, Wingene",Ruiselede,False,True,Element,aanwezig,bewaard,,opgaande bomen,begraafplaatsen,,Ulmus glabra 'Pendula',,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134518,Besloten tuin van de abdij van Averbode,"Abdijstraat 1 (Scherpenheuvel-Zichem), Averboodsebaan (Tessenderlo)","Limburg, Vlaams-Brabant","Scherpenheuvel-Zichem, Tessenderlo","Averbode, Tessenderlo",True,True,Element,aanwezig,bewaard,"classicerende barok, traditioneel","abdijen, boomgaarden, kanalen (klein erfgoed), kloostertuinen, knotbomen, nutstuinen, omheiningsmuren, tuinbruggen, tuinpaviljoenen, vijvers",,,"Acer campestre, Carpinus betulus, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Tortuosa', Tilia europaea (x), Ulmus glabra ‘Exoniensis’","17de eeuw, 18de eeuw, derde kwart 19de eeuw, interbellum, WO II",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134771,Domein Coloma,"Joseph Depauwstraat 25-27, Sint-Sebastiaansstraat (Sint-Pieters-Leeuw)",Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,,"dreven, grachten (verdedigingselementen), hekken, hekpijlers, hovenierswoningen, individuele bomen, kanalen (klein erfgoed), koetshuizen, landhuizen, private parken, rozentuinen, toegangsbruggen, tuinpaviljoenen",,,"Acer negundo, Aesculus flava, Ailanthus altissima, Betula pendula, Carpinus betulus, Castanea sativa, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Pinus strobus, Platanus hispanica (x), Quercus robur 'Fastigiata', Ulmus glabra","17de eeuw, 18de eeuw, derde kwart 19de eeuw, eerste helft 16de eeuw, vanaf 1975, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303487,Kasteelpark Peten-Van Halen,Halingenstraat 76 (Sint-Truiden),Limburg,Sint-Truiden,Velm,False,False,Element,aanwezig,bewaard,,"bomengroepen, hekken, ijskelders, private parken, tuinpaviljoenen, vijvers",,,"Fagus sylvatica 'Atropunicea', Ginkgo biloba, Picea pungens, Sequoiadendron giganteum, Tilia tomentosa 'Pendula', Ulmus glabra","tweede helft 19de eeuw, vierde kwart 18de eeuw, voor WO I",,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303504,Park van het kasteel van Schoor,Halleweg 32 (Sint-Truiden),Limburg,Sint-Truiden,Velm,False,True,Element,aanwezig,bewaard,,"bomenrijen, hakhoutpercelen, hekken, hoogstamboomgaarden, knotbomen, koude bakken, ommuurde moestuinen, parkbossen, private parken, tuinpaviljoenen",,,"Fagus sylvatica, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Liriodendron tulipifera, Pinus strobus, Platanus hispanica (x), Quercus robur, Quercus rubra, Ulmus glabra","18de eeuw, tweede helft 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134223,Kloostertuin van de augustijnen,Danebroekstraat (Tienen),Vlaams-Brabant,Tienen,Tienen,False,True,Element,aanwezig,bewaard,,"individuele bomen, kloostertuinen",,,"Aesculus hippocastanum, Ailanthus altissima, Carpinus betulus, Ginkgo biloba, Platanus hispanica (x), Ulmus glabra ‘Exoniensis’","derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
132374,Houtkant op talud bij holle weg,Hoffert (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",holle wegen,,"Crataegus monogyna, Euonymus europaeus, Fraxinus excelsior, Prunus spinosa, Quercus robur, Ribes uva-crispa, Robinia pseudoacacia, Rosa, Ulmus glabra 'Cornuta', Ulmus minor",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132274,Houtkant op talud holle weg,Kerkhofstraat (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"geschoren hagen, houtkanten, vastleggingshagen, veekeringshagen","holle wegen, natuurlijke taluds, perceelsgrenzen",,"Corylus avellana, Crataegus monogyna, Euonymus europaeus, Fraxinus excelsior, Prunus avium, Prunus spinosa, Quercus robur, Rosa, Rosa canina, Salix caprea K., Ulmus glabra, Ulmus minor",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132289,Houtkant op talud holle weg,Kinkenberg (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"geschoren hagen, houtkanten, vastleggingshagen, veekeringshagen","holle wegen, perceelsgrenzen",,"Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Juglans regia, Prunus avium, Robinia pseudoacacia, Rosa, Ulmus, Ulmus glabra 'Cornuta'",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134391,"Tuin, park en parkbos van kasteeldomein Trockart",Trockart 2 (Wellen),Limburg,Wellen,Ulbeek,False,True,Element,aanwezig,bewaard,,"bomengroepen, dijken, dreven, hekken, hekpijlers, individuele bomen, parkbossen, private parken, sierhagen, siertuinen, solitaire bomen, tuinbruggen, vijvers, walgrachten",landhuizen,,"Acer negundo 'Aureomarginatum', Acer pseudoplatanus 'Purpureum', Aesculus hippocastanum, Cedrus atlantica 'Glauca', Cercidiphyllum japonicum, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Gleditsia triacanthos, Platanus hispanica (x), Quercus robur, Taxodium distichum, Tilia europaea (x), Ulmus glabra ‘Exoniensis’","tweede helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134146,Park van het Kasteel de Grunne,Raymond Hernalsteenstraat 2-4 (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,True,Element,aanwezig,bewaard,eclecticisme,"kapellen (gebouwonderdelen), landhuizen, omheiningsmuren, private parken",,,"Acer campestre, Acer negundo, Aesculus hippocastanum, Carpinus betulus, Fagus sylvatica, Platanus hispanica (x), Tilia platyphyllos, Tilia platyphyllos 'Laciniata', Ulmus glabra","18de eeuw, 19de eeuw, interbellum, tweede helft 19de eeuw",,Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
300892,Afsluitingshagen bij hoevetje,"Anzegemseweg, Groenstraat (Wortegem-Petegem)",Oost-Vlaanderen,Wortegem-Petegem,Wortegem,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, op (enen) stam gezette struiken",erven,,"Carpinus betulus, Fagus sylvatica, Ilex aquifolium, Ligustrum ovalifolium, Ulmus glabra 'Cornuta'",,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
