﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
30126,Bioscoop en danszaal,"D'Hondtstraat 46, 46A (Ieper)",West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neoclassicisme,"bioscopen, dansgelegenheden",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,"Dansgelegenheden, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
76487,Café met danszaal Eldorado,Kerkstraat 251 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,True,Element,aanwezig,bewaard,"beaux-artsstijl, modernisme","cafés, dansgelegenheden, dorpswoningen",,,,"interbellum, voor WO I",De Roy Jean (Ontwerper),"Herinventarisatie bouwkundig erfgoed Grimbergen, Project beschermingsdatabank 2013-2016",Dansgelegenheden,Bouwkundig,Agentschap Onroerend Erfgoed
6566,"Danszaal Apollon, later cinema Forum",Brederodestraat 99-103 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"bioscopen, dansgelegenheden, meergezinswoningen",,,,vierde kwart 19de eeuw,"Gervais Auguste (Ontwerper), Van Mierlo Ferdinand (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",Dansgelegenheden,Bouwkundig,Stad Antwerpen
304721,Danszaal Bristol,"Hundelgemsesteenweg 173-175, Weldadigheidstraat 10 (Gent)",Oost-Vlaanderen,Gent,Ledeberg,True,True,Element,aanwezig,bewaard,,"bioscopen, dansgelegenheden",,,,interbellum,"Helman Céramiques d'Art (Ontwerper), Meuleman Alexander (Ontwerper)",Ad hoc-beschermingen 2016,Dansgelegenheden,Bouwkundig,Agentschap Onroerend Erfgoed
69,Danszaal Gillade,Louis D'Haeseleerstraat (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,art deco,dansgelegenheden,,,,interbellum,Lippens Jules (Ontwerper),"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",Dansgelegenheden,Bouwkundig,Agentschap Onroerend Erfgoed
34121,Feestpaleis,"Toleindestraat 18, 16A-C, 20A (Lochristi)",Oost-Vlaanderen,Lochristi,Beervelde,False,False,Element,niet aanwezig,bewaard,,"bioscopen, dansgelegenheden, theaters",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lochristi,Dansgelegenheden,Bouwkundig,Agentschap Onroerend Erfgoed
12239,Handelshuis in eclectische stijl,Renier Sniedersstraat 3-5 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,eclecticisme,"bakkerijen, cafés, dansgelegenheden, feestzalen, opslagplaatsen, winkels",,,,voor WO I,Taeymans François Xavier (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,Dansgelegenheden,Bouwkundig,Agentschap Onroerend Erfgoed
214570,Hoekpand,Blarenstraat 2-8 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,,"cafés, dansgelegenheden",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),Dansgelegenheden,Bouwkundig,Stad Antwerpen
