﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
455,Langgestrekte hoeve,Avouéstraat 5 (Aalst),Oost-Vlaanderen,Aalst,Moorsel,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
490,Langgestrekte hoeve,"Corenteweg 2, Waverstraat 71 (Aalst)",Oost-Vlaanderen,Aalst,Moorsel,False,False,Element,niet aanwezig,bewaard,,langgestrekte hoeven,,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
380,Langgestrekt hoevetje,Disgenaatdreef 9 (Aalst),Oost-Vlaanderen,Aalst,Herdersem,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
10,Langgestrekte hoeve,Frans Roucelstraat 5 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,niet aanwezig,bewaard,,langgestrekte hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
430,Langgestrekte hoeve,Huyseveldstraat 1 (Aalst),Oost-Vlaanderen,Aalst,Meldert,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
363,Langgestrekte hoeve,Steenweg naar Oudegem (Aalst),Oost-Vlaanderen,Aalst,Gijzegem,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
34796,Langgestrekte hoeve,Bellemdorpweg 47 (Aalter),Oost-Vlaanderen,Aalter,Bellem,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34570,Langgestrekte hoeve,Biesemgoedstraat 31 (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boomgaarden, hekken, langgestrekte hoeven, waterpompen",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34805,Langgestrekte hoeve,Eksterstraat 22 (Aalter),Oost-Vlaanderen,Aalter,Bellem,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
33402,Langgestrekte hoeve,Konijntje 6 (Aalter),Oost-Vlaanderen,Aalter,Ursel,False,False,Element,niet aanwezig,niet bewaard,,"boomgaarden, hagen, langgestrekte hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
34824,Hof de Warande,Mariahovelaan 1 (Aalter),Oost-Vlaanderen,Aalter,Bellem,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34829,Hoeve Cleyn Cromeecke,Markettestraat 4 (Aalter),Oost-Vlaanderen,Aalter,Bellem,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34674,Langgestrekte hoeve,Oostmolenstraat 273 (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,False,Element,niet aanwezig,niet bewaard,,"langgestrekte hoeven, pijlerkapellen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34692,Langgestrekte hoeve,Patersveld 2 (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34838,Hof Rapierke,Pauwelsbos 1 (Aalter),Oost-Vlaanderen,Aalter,Bellem,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34840,Langgestrekte hoeve,Spenningstraat 3 (Aalter),Oost-Vlaanderen,Aalter,Bellem,True,False,Element,aanwezig,bewaard,,"bakhuizen, braskoten, langgestrekte hoeven, maalderijen, melkhuizen (agrarische gebouwen)",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34860,Langgestrekte hoeve,Waggebrug 1 (Aalter),Oost-Vlaanderen,Aalter,Bellem,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
213140,Hoeve van circa 1914,Binneweg 68 (Aarschot),Vlaams-Brabant,Aarschot,Langdorp,False,False,Element,niet aanwezig,bewaard,,"boomgaarden, langgestrekte hoeven, mestvaalten, schuren, stallen",,,,"voor WO I, WO I",,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213142,Langgestrekte hoeve,Franseliniestraat 13A-B (Aarschot),Vlaams-Brabant,Aarschot,Langdorp,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, schuren, stallen",,,,"19de eeuw, voor WO I, WO I",,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41455,Lemen langgevelhoeve,Heldenstraat (Aarschot),Vlaams-Brabant,Aarschot,Gelrode,True,False,Element,aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Aarschot,,Bouwkundig,Agentschap Onroerend Erfgoed
41468,Lemen hoeve,Montenaken (Aarschot),Vlaams-Brabant,Aarschot,Rillaar,True,True,Element,aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,,,"Inventarisatie bouwkundig erfgoed Aarschot, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
213148,Langgestrekte hoeve,Oude Mechelsebaan 567 (Aarschot),Vlaams-Brabant,Aarschot,Langdorp,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213149,Langgestrekte hoeve deels in leem,Oudenstokstraat 9 (Aarschot),Vlaams-Brabant,Aarschot,Langdorp,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, langgestrekte hoeven, waterputten",,,,,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
216475,Langgestrekte hoeve,Rillaarsebaan 63 (Aarschot),Vlaams-Brabant,Aarschot,Gelrode,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,derde kwart 19de eeuw,,Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter,,Bouwkundig,Agentschap Onroerend Erfgoed
213150,Drie langgestrekte hoeves uit het interbellum,"Testeltsesteenweg 192, 196-198 (Aarschot)",Vlaams-Brabant,Aarschot,Langdorp,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,interbellum,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213151,Langgestrekte hoeve,Testeltsesteenweg 232 (Aarschot),Vlaams-Brabant,Aarschot,Langdorp,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,voor WO I,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213152,Hoeve met boerenburgerhuis,Testeltsesteenweg 261 (Aarschot),Vlaams-Brabant,Aarschot,Langdorp,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, langgestrekte hoeven",,,,"19de eeuw, interbellum",,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
38835,Twee hoeves,Bleregemstraat 162-164 (Affligem),Vlaams-Brabant,Affligem,Hekelgem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, langgestrekte hoeven, schuren",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
306991,Langgestrekte hoeve,Daalstraat 157 (Affligem),Vlaams-Brabant,Affligem,Teralfene,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
31634,Langgestrekte hoeve ,Blekkenbergstraat 28 (Alken),Limburg,Alken,Alken,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakhuizen, langgestrekte hoeven, stallen, waterputten",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
31641,Hoeve Timmersmans,Bulsstraat 116 (Alken),Limburg,Alken,Alken,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, langgestrekte hoeven, schuren, waterputten",,,,"eerste helft 17de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
31650,Resten van een langgestrekte hoeve,Grootstraat 194 (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, langgestrekte hoeven, mestvaalten, schuren, stallen, waterputten",,,,"eerste helft 19de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
31652,Langgestrekte hoeve,Heiligenbornstraat 47 (Alken),Limburg,Alken,Alken,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, langgestrekte hoeven, mestvaalten, waterputten",,,,"tweede helft 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Alken, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
31678,Langgestrekte hoeve,Leemkuilstraat 101 (Alken),Limburg,Alken,Alken,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, langgestrekte hoeven",,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Alken, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
31690,Langgestrekte hoeve ,Meerdegatstraat 114 (Alken),Limburg,Alken,Alken,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, langgestrekte hoeven, schuren, stallen, waterputten",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
31687,Langgestrekte hoeve ,Meerdegatstraat 17 (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
31688,Langgestrekte hoeve,Meerdegatstraat 19 (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
31699,Langgestrekte hoeve ,Oftingenstraat 11 (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
31707,Langgestrekte hoeve ,Sassenbroekstraat 35 (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
31718,Langgestrekte hoeve,Steenweg 214 (Alken),Limburg,Alken,Alken,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, gemakhuisjes, kippenhokken, langgestrekte hoeven, schuren, stallen, waterputten",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
31721,Langgestrekte hoeve ,Steenweg 334 (Alken),Limburg,Alken,Alken,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, langgestrekte hoeven, stallen, waterputten",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
31724,Langgestrekte hoeve,Steenweg 368 (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
200369,Hoeve in vakwerkbouw,Stoukstraat 44 (Alken),Limburg,Alken,Alken,True,True,Element,aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,19de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
31727,Langgestrekte hoeve,Wolfstraat 6 (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,vakwerkbouw,"langgestrekte hoeven, waterputten",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
16040,Langgestrekte hoeve,Beverenstraat 104 (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, houtige beplantingen, langgestrekte hoeven, moestuinen, schuren, sites met walgracht",,,,"19de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16047,Wijk Groenendijk,"Groenestraat 78-80, 84 (Alveringem)",West-Vlaanderen,Alveringem,Leisele,True,False,Element,aanwezig,bewaard,vakwerkbouw,"arbeiderswoningen, langgestrekte hoeven, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15831,Langgestrekte hoeve,Klarewal 2 (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, langgestrekte hoeven, schuren, stallen",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15833,Langgestrekte hoeve,Klarewal 6 (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, opslagplaatsen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16145,Langgestrekte hoeve,Krombekestraat 80 (Alveringem),West-Vlaanderen,Alveringem,Stavele,True,False,Element,niet aanwezig,bewaard,,langgestrekte hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15900,Langgestrekte hoeve,Lindestraat 8 (Alveringem),West-Vlaanderen,Alveringem,Beveren,True,False,Element,niet aanwezig,niet bewaard,,"hagen, langgestrekte hoeven",,,,"eerste kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16147,Langgestrekte hoeve,Notelaarstraat 16 (Alveringem),West-Vlaanderen,Alveringem,Stavele,True,False,Element,aanwezig,bewaard,,"knotbomen, langgestrekte hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16444,Hoeve met bakhuis,Oude Molenstraat 3 (Alveringem),West-Vlaanderen,Alveringem,Izenberge,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boomgaarden, langgestrekte hoeven, moestuinen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
10798,Langgestrekte hoeve,Dorpstraat 82 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
10808,Monnikenhoeve,Monnikenhofstraat 267 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, paardenstallen, schuren, sites met walgracht, wagenhuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11632,Langgestrekte hoeve,Reigershoek 3 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,False,False,Element,niet aanwezig,niet bewaard,,"langgestrekte hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
10826,Hoeve,Steenovenstraat 41 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"derde kwart 19de eeuw, interbellum",,"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10873,Langgestrekte hoeve,Zandvlietse Dorpstraat 55 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
208207,Langgestrekte hoeve,Kapellestraat 45 (Ardooie),West-Vlaanderen,"Ardooie, Pittem",Koolskamp,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, kastkapellen, langgestrekte hoeven, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208161,Molenaarshoeve,Wezestraat 8 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, langgestrekte hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
75378,Langgestrekte hoeve,Asselbergen 15 (Arendonk),Antwerpen,Arendonk,Arendonk,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, schuren, waterputten",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
75452,Langgestrekte hoeve,Broekstraat 38 (Arendonk),Antwerpen,Arendonk,Arendonk,True,False,Element,aanwezig,bewaard,,"hagen, langgestrekte hoeven",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
21377,Langgestrekte hoeve,Dorpsstraat 13 (As),Limburg,As,As,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"langgestrekte hoeven, waterputten",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed As,,Bouwkundig,Agentschap Onroerend Erfgoed
21378,Langgestrekte hoeve,Dorpsstraat 14 (As),Limburg,As,As,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,langgestrekte hoeven,,,,,,Inventarisatie bouwkundig erfgoed As,,Bouwkundig,Agentschap Onroerend Erfgoed
21380,Boerenburgerhuis,Dorpsstraat 27 (As),Limburg,As,As,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenburgerhuizen, langgestrekte hoeven, schuren",,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed As,,Bouwkundig,Agentschap Onroerend Erfgoed
21384,Langgestrekte hoeve,Duinstraat 25-27 (As),Limburg,As,As,False,False,Element,niet aanwezig,niet bewaard,,"boomgaarden, langgestrekte hoeven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed As,,Bouwkundig,Agentschap Onroerend Erfgoed
21385,Langgestrekte hoeve,Duinstraat 29 (As),Limburg,As,As,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenburgerhuizen, boomgaarden, langgestrekte hoeven, waterputten",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed As,,Bouwkundig,Agentschap Onroerend Erfgoed
21386,Langgestrekte hoeve,Herengracht 8 (As),Limburg,As,As,False,False,Element,niet aanwezig,niet bewaard,,"boomgaarden, langgestrekte hoeven",,,,WO I,,Inventarisatie bouwkundig erfgoed As,,Bouwkundig,Agentschap Onroerend Erfgoed
21403,Langgestrekte hoeve,Hoogstraat 276 (As),Limburg,As,Niel-bij-As,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed As,,Bouwkundig,Agentschap Onroerend Erfgoed
83612,Langgestrekte hoeve,Karel Theunissenlaan 15 (As),Limburg,As,As,True,False,Element,aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed As,,Bouwkundig,Agentschap Onroerend Erfgoed
21388,Langgestrekte hoeve,Klaverbergstraat 9 (As),Limburg,As,As,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, waterputten",,,,,,Inventarisatie bouwkundig erfgoed As,,Bouwkundig,Agentschap Onroerend Erfgoed
21390,Langgestrekte hoeve,Neereinde 5-7 (As),Limburg,As,As,True,False,Element,aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed As,,Bouwkundig,Agentschap Onroerend Erfgoed
21391,Langgestrekte hoeve,Neereinde 6-8 (As),Limburg,As,As,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,,,Inventarisatie bouwkundig erfgoed As,,Bouwkundig,Agentschap Onroerend Erfgoed
21392,Langgestrekte hoeve van 1867,Nieuwebeekstraat 9 (As),Limburg,As,As,True,False,Element,aanwezig,bewaard,,"boerenwoningen, houtige beplantingen, langgestrekte hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed As,,Bouwkundig,Agentschap Onroerend Erfgoed
21394,Langgestrekte hoeve,Oeleinderheide 12 (As),Limburg,As,As,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed As,,Bouwkundig,Agentschap Onroerend Erfgoed
21404,Langgestrekte hoeve,Schutterijstraat 20 (As),Limburg,As,Niel-bij-As,False,False,Element,niet aanwezig,bewaard,,"dreven, langgestrekte hoeven, moestuinen, waterputten",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed As,,Bouwkundig,Agentschap Onroerend Erfgoed
21406,Langgestrekte hoeve,Valleistraat 38 (As),Limburg,As,Niel-bij-As,True,False,Element,aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed As,,Bouwkundig,Agentschap Onroerend Erfgoed
76862,Langgestrekte hoeve,Dorpsstraat 33 (Asse),Vlaams-Brabant,Asse,Relegem,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76654,Langgestrekte hoeve,Edingsesteenweg 136-138 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,19de eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76771,Langgestrekte hoeve,Groenstraat 74 (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, braskoten, langgestrekte hoeven",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76672,L-vormige hoeve met ast,Keierberg 53 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,vakwerkbouw,"asten, langgestrekte hoeven, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76858,Langgestrekte hoeve,Kerklaan 228 (Asse),Vlaams-Brabant,Asse,Zellik,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,19de eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
39338,Langgestrekte hoeve,Pastinakenstraat 34 (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakhuizen, langgestrekte hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76719,Langgestrekte hoeve,Poel 73 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,tweede helft 19de eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
39372,Hoeve Hof te Ginderomme,Processiestraat 25 (Asse),Vlaams-Brabant,Asse,Bekkerzeel,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76835,Langgestrekte hoeve,Rasselstraat 1 (Asse),Vlaams-Brabant,"Asse, Wemmel",Relegem,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"derde kwart 18de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
79075,Langgestrekte hoeve,Bosstraat 15 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, langgestrekte hoeven, sites met walgracht",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed