﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
41896,Boerenburgerhuis,Dalenstraat 9 (Herent),Vlaams-Brabant,Herent,Winksele,True,False,Element,aanwezig,bewaard,,boerenburgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Herent,,Bouwkundig,Agentschap Onroerend Erfgoed
41898,Boerenburgerhuis gedateerd 1762,Dalenstraat 2 (Herent),Vlaams-Brabant,Herent,Winksele,True,False,Element,aanwezig,bewaard,traditioneel,boerenburgerhuizen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Herent,,Bouwkundig,Agentschap Onroerend Erfgoed
41877,Burgerhuis,Onze-Lieve-Vrouwplein 64 (Herent),Vlaams-Brabant,Herent,Herent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Herent,,Bouwkundig,Agentschap Onroerend Erfgoed
41880,Burgerhuis In het Prinsenhof,Onze-Lieve-Vrouwplein 87 (Herent),Vlaams-Brabant,Herent,Herent,True,False,Element,aanwezig,bewaard,traditioneel,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Herent,,Bouwkundig,Agentschap Onroerend Erfgoed
41897,Burgerhuis van 1661,"Dalenstraat 4, 4A (Herent)",Vlaams-Brabant,Herent,Winksele,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Herent,,Bouwkundig,Agentschap Onroerend Erfgoed
41883,Dorpswoning,Onze-Lieve-Vrouwstraat 99-101 (Herent),Vlaams-Brabant,Herent,Herent,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Herent,,Bouwkundig,Agentschap Onroerend Erfgoed
41884,Dorpswoning,Schoolstraat 20 (Herent),Vlaams-Brabant,Herent,Herent,False,False,Element,niet aanwezig,niet bewaard,classicisme,dorpswoningen,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Herent,,Bouwkundig,Agentschap Onroerend Erfgoed
41891,Dorpswoning,Kerkstraat 8 (Herent),Vlaams-Brabant,Herent,Veltem-Beisem,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Herent,,Bouwkundig,Agentschap Onroerend Erfgoed
41892,Dorpswoning,Kerkstraat 7 (Herent),Vlaams-Brabant,Herent,Veltem-Beisem,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Herent,,Bouwkundig,Agentschap Onroerend Erfgoed
41879,Dorpswoningen,Onze-Lieve-Vrouwplein 74-76 (Herent),Vlaams-Brabant,Herent,Herent,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Herent,,Bouwkundig,Agentschap Onroerend Erfgoed
41894,Gemeentehuis van Winksele,Dorpsstraat (Herent),Vlaams-Brabant,Herent,Winksele,False,False,Element,niet aanwezig,niet bewaard,,gemeentehuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Herent,,Bouwkundig,Agentschap Onroerend Erfgoed
41882,Gesloten hoeve Duigemhof,Duigemhofstraat 101 (Herent),Vlaams-Brabant,Herent,Herent,True,True,Element,aanwezig,bewaard,traditioneel,"donjons, gesloten hoeven, schuren, stallen",,,,"13de eeuw, 14de eeuw, 18de eeuw, 19de eeuw",,"Inventarisatie bouwkundig erfgoed Herent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
41881,Herenhuis,Onze-Lieve-Vrouwstraat 93 (Herent),Vlaams-Brabant,Herent,Herent,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Herent,,Bouwkundig,Agentschap Onroerend Erfgoed
41878,Herenhuis Meulemans,Onze-Lieve-Vrouwplein 56 (Herent),Vlaams-Brabant,Herent,Herent,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,derde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Herent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
41885,Hoekhuis,Schoolstraat 36 (Herent),Vlaams-Brabant,Herent,Herent,True,False,Element,aanwezig,bewaard,,woonhuizen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Herent,,Bouwkundig,Agentschap Onroerend Erfgoed
41895,Hoeve 1820,Dalenstraat 210 (Herent),Vlaams-Brabant,Herent,Winksele,False,False,Element,niet aanwezig,niet bewaard,,hoeven,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herent,,Bouwkundig,Agentschap Onroerend Erfgoed
39884,Hoeve Hof te Rekkem,Haachtstraat (Herent),Vlaams-Brabant,Herent,Veltem-Beisem,False,False,Element,niet aanwezig,niet bewaard,traditioneel,"boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Herent,,Bouwkundig,Agentschap Onroerend Erfgoed
41890,Langgestrekte hoeve,Kerkstraat 3 (Herent),Vlaams-Brabant,Herent,Veltem-Beisem,True,True,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Herent,,Bouwkundig,Agentschap Onroerend Erfgoed
83626,Molen van Veltem,Molenstraatje 2 (Herent),Vlaams-Brabant,Herent,Veltem-Beisem,True,False,Element,aanwezig,bewaard,,windmolens,,,,derde kwart 19de eeuw,Soenens Stefan (Ontwerper),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Herent",,Bouwkundig,Agentschap Onroerend Erfgoed
41893,Parochiekerk Maria-Hemelvaart,Dorpsstraat 2 (Herent),Vlaams-Brabant,Herent,Winksele,True,True,Element,aanwezig,bewaard,"gotiek, romaans",parochiekerken,,,,"12de eeuw, 13de eeuw, 17de eeuw, eerste kwart 14de eeuw, vierde kwart 18de eeuw",Lemaire Raymond Marie (Ontwerper),Inventarisatie bouwkundig erfgoed Herent,,Bouwkundig,Agentschap Onroerend Erfgoed
41876,Parochiekerk Onze-Lieve-Vrouw met kerkhof,Onze-Lieve-Vrouwplein (Herent),Vlaams-Brabant,Herent,Herent,True,True,Element,aanwezig,bewaard,"gotiek, romaans","hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"tweede helft 12de eeuw, tweede kwart 13de eeuw, tweede kwart 17de eeuw, vierde kwart 13de eeuw",,"Inventarisatie bouwkundig erfgoed Herent, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
41888,Parochiekerk Sint-Laurentius,Dorpsplein 1 (Herent),Vlaams-Brabant,Herent,Veltem-Beisem,True,False,Element,aanwezig,bewaard,"neogotiek, romaans",parochiekerken,,,,"12de eeuw, 13de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Herent,,Bouwkundig,Agentschap Onroerend Erfgoed
41889,Parochiekerk Sint-Michiel,Kerkstraat 5 (Herent),Vlaams-Brabant,Herent,Veltem-Beisem,True,True,Element,aanwezig,bewaard,classicisme,parochiekerken,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Herent,,Bouwkundig,Agentschap Onroerend Erfgoed
41886,Woonhuis,Schoolstraat 38 (Herent),Vlaams-Brabant,Herent,Herent,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Herent,,Bouwkundig,Agentschap Onroerend Erfgoed
41887,Woonhuis,Wijgmaalsesteenweg 60 (Herent),Vlaams-Brabant,Herent,Herent,False,False,Element,niet aanwezig,niet bewaard,traditioneel,dorpswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Herent,,Bouwkundig,Agentschap Onroerend Erfgoed
