﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
71,Pakhuis ,Hopmarkt 10 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,niet aanwezig,niet bewaard,,"opslagplaatsen, tabaksfabrieken",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
33352,Sigarenfabriek Vande Walle Frères,Kerkstraat 50 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, directeurswoningen, hekken, hekpijlers, kantoorgebouwen, omheiningsmuren, tabaksfabrieken",,,,"eerste helft 20ste eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
11539,Tabacofina-Vander Elst N.V.,"Bredabaan 121-123, Vaartkaai 44 (Antwerpen)",Antwerpen,Antwerpen,Merksem,False,False,Element,niet aanwezig,niet bewaard,,"drukkerijen, laboratoria, tabaksfabrieken, watertorens",,,,interbellum,"Jacobs Jan (Antwerpen) (Ontwerper), Tombeur Paul (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11532,Tabaksfabriek Tabalux N.V.,Deurnsebaan 52 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,"kantoorgebouwen, opslagplaatsen, tabaksfabrieken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11002,Twee winkelhuizen,"Patriottenstraat 33-35, Vredestraat 38 (Antwerpen)",Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, tabaksfabrieken, winkels",,,,voor WO I,Heutz Léon (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
7459,Sigarettenfabriek Araks,Plantin en Moretuslei 67 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,"opslagplaatsen, tabaksfabrieken",,,,voor WO I,"Mihrtadiantz Maksoud (Ontwerper), Van Opstal Edouard (Ontwerper), Van Zeeland John (Ontwerper), Vermeulen Theodoor (Uitvoerder)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4699,Tabaksfabriek M. Pauwels,Wijngaardstraat 9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"opslagplaatsen, tabaksfabrieken",,,,derde kwart 19de eeuw,"Kinnaer Hugo (Ontwerper), Winders Alexis (Ontwerper), Winders Jean-Jacques (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
75467,Sigarenfabriek P.P. Rubens,Torenstraat 35 (Arendonk),Antwerpen,Arendonk,Arendonk,True,False,Element,aanwezig,bewaard,,tabaksfabrieken,,,,"interbellum, WO II",,Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
75486,Sigarenfabriek Van der Pas,Vrijheid 58 (Arendonk),Antwerpen,Arendonk,Arendonk,True,False,Element,aanwezig,bewaard,eclecticisme,tabaksfabrieken,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
75508,"Sigarenfabriek van de Gebroeders Verellen & Cie, later Karel I",Wampenberg 26 (Arendonk),Antwerpen,Arendonk,Arendonk,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, Mariabeelden, tabaksfabrieken",,,,"interbellum, na WO II",Dobbelêers Edouard (Ontwerper),Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
75492,Sigarenfabriek Dante,Wampenberg 4 (Arendonk),Antwerpen,Arendonk,Arendonk,True,False,Element,aanwezig,bewaard,,tabaksfabrieken,,,,interbellum,Steenackers G. (Ontwerper),Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
17170,Tabaksfabriek,Peperstraat 9 (Beveren),Oost-Vlaanderen,Beveren,Beveren,True,False,Element,aanwezig,bewaard,,tabaksfabrieken,,,,,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Beveren",,Bouwkundig,Agentschap Onroerend Erfgoed
83008,Huis Den Bonten Hont,Oost-Gistelhof 2 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,gotiek,"herbergen, omheiningsmuren, opslagplaatsen, tabaksfabrieken, woonhuizen",,,,"16de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Hoste Huib (Ontwerper), Vermeersch Luc (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
38002,Tabaksfabrieken N.V. Van der Cruyssen,Kaaistraat 6 (Deinze),Oost-Vlaanderen,Deinze,Deinze,False,False,Element,niet aanwezig,niet bewaard,,"kantoorgebouwen, opslagplaatsen, tabaksfabrieken",,,,"derde kwart 19de eeuw, interbellum",Rooms Wilfried (Ontwerper),Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
71378,Sigarenfabriek,Langstraat 47 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Elen,True,True,Element,aanwezig,bewaard,,"herenhuizen, nijverheidsgebouwen en productieplaatsen, tabaksfabrieken",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
21607,Sigarenfabriek Lowis (voormalige),Grotestraat 122-124 (Genk),Limburg,Genk,Genk,False,False,Element,niet aanwezig,niet bewaard,,tabaksfabrieken,,,,,,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
18226,Opslagplaats en woning ontworpen door J.G. Semey,"Eendrachtstraat 119, 119A-C (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, stadswoningen, tabaksfabrieken",,,,voor WO I,Semey Jacob Gustaaf (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19918,Tabaksfabriek en stal,Visserij 72 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, stallen, tabaksfabrieken",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
8326,Sigarenfabriek E. Borremans,Abdijstraat 45 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,"stallen, tabaksfabrieken",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8348,Burgerwoning en werkhuis sigarenfabriek,Brugstraat 26-28 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,False,False,Element,niet aanwezig,niet bewaard,traditioneel,"burgerhuizen, tabaksfabrieken, tuinpaviljoenen, werkplaatsen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8370,Stadswoning,Duivenstraat 3-5 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,True,Element,aanwezig,bewaard,,"opslagplaatsen, stadswoningen, tabaksfabrieken",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
205159,Neoclassicistisch burgerhuis van 1846,Marktstraat 41 (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, tabaksfabrieken",,,,tweede kwart 19de eeuw,Vereecke Lode (Ontwerper),Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
80511,Hotel de la Gare,Stationsstraat 76-78 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,,"herenhuizen, tabaksfabrieken",,,,"interbellum, vierde kwart 19de eeuw",Wilsens (Ontwerper),Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
50996,Herenhuis met magazijnen en werkplaats,Kapellestraat 7 (Hooglede),West-Vlaanderen,Hooglede,Gits,True,False,Element,aanwezig,bewaard,,"herenhuizen, opslagplaatsen, tabaksfabrieken, werkplaatsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hooglede,,Bouwkundig,Agentschap Onroerend Erfgoed
83694,Villa met achterliggende tabaksfabriek,Diksmuidseweg 36 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,modernisme,"tabaksfabrieken, villa's (bouwkundig erfgoed)",,,,interbellum,Viaene Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
51228,Tabaksfabriek Vermeulen,"Meulebekestraat 4, 4A (Ingelmunster)",West-Vlaanderen,Ingelmunster,Ingelmunster,True,False,Element,niet aanwezig,niet bewaard,,tabaksfabrieken,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ingelmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
91096,Burgerhuis,Torhoutstraat 11 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, opslagplaatsen, tabaksfabrieken",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
59701,Snuif- en tabaksfabriek,Hoveniersstraat 34A (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,tabaksfabrieken,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60861,Oud Gemeentehuis van Kooigem,Kooigemplaats 1-2 (Kortrijk),West-Vlaanderen,Kortrijk,Kooigem,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, herbergen, tabaksfabrieken",,,,"19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
10281,Stoomfabriek van Tabak en Sigaren,Eikelstraat 22-24 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"kastkapellen, tabaksfabrieken",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10627,Magazijn tabaksfabriek,Regenboogstraat 3 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, opslagplaatsen, tabaksfabrieken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
55797,Krijgshospitaal van de zusters annuciaten,Ieperstraat 14-16 (Menen),West-Vlaanderen,Menen,Menen,True,True,Element,aanwezig,bewaard,,"koetshuizen, tabaksfabrieken, ziekenhuizen",,,,"tweede kwart 19de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
27264,Huis Den Ouden Steen,Markt 60-61 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"herbergen, maalderijen, rosmolens, tabaksfabrieken, volkssportvoorzieningen, winkels",,,,"13de eeuw, 14de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
80824,Sigarenfabriek en herenhuis Liekenshuys,Spoorwegstraat 12 (Peer),Limburg,Peer,Wijchmaal,True,True,Element,aanwezig,bewaard,neoclassicisme,"boomgaarden, directeurswoningen, hagen, herenhuizen, lantaarns, meesterwoningen, tabaksfabrieken, vijvers",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","Hermans Rob (Ontwerper), Maris Jaak (Ontwerper)",Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80278,Fabriek,Skiffel (Pelt),Limburg,Pelt,Neerpelt,False,False,Element,niet aanwezig,niet bewaard,,"gedenktekens, hekken, tabaksfabrieken",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Neerpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
15135,Herenhuis met bijgebouw,Plezantstraat 8A-B (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,classicisme,"garages, herenhuizen, kantoorgebouwen, poorten (bijgebouwen), tabaksfabrieken",,,,"18de eeuw, derde kwart 18de eeuw, interbellum, vierde kwart 19de eeuw",De Boom Hilaire (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15170,Tabaksfabriek Mignot & de Block,Regentiestraat 42-46 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, tabaksfabrieken, weverijen",,,,"derde kwart 19de eeuw, interbellum",D'Hooge August (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
12086,Sigarenfabriek Meeuwesen-Quinet,Kadasterstraat 30-46 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,eclecticisme,tabaksfabrieken,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
32923,Tabaksfabriek,Speiestraat 124 (Wervik),West-Vlaanderen,Wervik,Wervik,True,False,Element,niet aanwezig,niet bewaard,,"conciërgewoningen, distilleerderijen, oliefabrieken, opslagplaatsen, tabaksfabrieken",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
71077,Tabaks- en sigarettenfabriek De Jager,Lagestraat 9 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, tabaksfabrieken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
