﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
4786,Brouwershuis,Adriaan Brouwerstraat 20 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, traditioneel","brouwerswoningen, gildehuizen, paardenstallen, rosmolens, waterreservoirs",,,,derde kwart 16de eeuw,Van Noten R. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
3977,Valkenborch,Gildekamersstraat 3 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,traditioneel,"gildehuizen, musea",,,,"na WO II, vierde kwart 16de eeuw",Van Dijk Henri (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
3978,De Lelie,Gildekamersstraat 4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,renaissance,"gildehuizen, musea",,,,"na WO II, vierde kwart 16de eeuw",Van Dijk Henri (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
3980,De Mane,Gildekamersstraat 6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,renaissance,"gildehuizen, musea",,,,"na WO II, vierde kwart 16de eeuw",Van Dijk Henri (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4029,Hooghuis,Grote Goddaard 30 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","gedenktekens, gildehuizen, kunstenaarswoningen",,,,"derde kwart 16de eeuw, tweede kwart 19de eeuw, vierde kwart 17de eeuw","De Wolf Franciscus (Ontwerper), Hofman Jules (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4037,Den Arend,Grote Markt 11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neogotiek,"gildehuizen, kantoorgebouwen",,,,voor WO I,Van Dijk Frans (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4038,De Pauw,Grote Markt 13 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,"gildehuizen, kantoorgebouwen",,,,na WO II,"Lhoas & Lhoas (Ontwerper), Van Dijk Henri (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4057,De Balans,Grote Markt 38 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,renaissance,gildehuizen,,,,tweede kwart 16de eeuw,Vereecken Emile (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4058,Rodenborch,Grote Markt 40 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, gotiek, traditioneel",gildehuizen,,,,"13de eeuw, tweede helft 15de eeuw, tweede kwart 17de eeuw",Derks Guido (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4034,De Mouwe,Grote Markt 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,renaissance,"gildehuizen, kantoorgebouwen",,,,"tweede kwart 17de eeuw, vierde kwart 16de eeuw, voor WO I","Geefs Eugène (Ontwerper), Geefs Gustave Georges (Ontwerper), Hesbain Aimé (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4061,De cleyne Mortier,Grote Markt 52 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"neoclassicisme, traditioneel",gildehuizen,,,,"tweede kwart 16de eeuw, tweede kwart 19de eeuw",Berckmans Ferdinand (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
306109,Den Bellaert,Grote Markt 56 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","apotheken, gildehuizen",,,,"16de eeuw, derde kwart 19de eeuw","Van Ek J. Auguste (Ontwerper), Van Opstal Lievin (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4035,Spaengien,Grote Markt 7 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"renaissance, traditioneel",gildehuizen,,,,vierde kwart 16de eeuw,"Aerts Henri (Ontwerper), Lambeaux Jef (Ontwerper), Van Dijk Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4036,De Spieghel,Grote Markt 9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neogotiek,"gildehuizen, kantoorgebouwen",,,,voor WO I,"De Braey Michel (Ontwerper), Gerrits Jan (Ontwerper), Van Dijk Frans (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4171,Den Peerboom,Hoogstraat 62 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,barok,gildehuizen,,,,eerste kwart 18de eeuw,Struyf Cornelius (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4206,De Vier Gekroonden,Kaasrui 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,gildehuizen,,,,tweede kwart 16de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4211,De Lelie en Rattenborch,Kaasstraat 9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,gildehuizen,,,,"eerste kwart 17de eeuw, vierde kwart 16de eeuw",Verdun Roger L. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
200504,Gildehuis Sint-Rochus,Karel Govaertsstraat 53 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,,"gildehuizen, parochiezalen, volkshuizen",,,,interbellum,"De Winter - Van Hunsel (Ontwerper), Huygh Jef (Ontwerper)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
4309,Poort naar Zilversmidgang en Zilversmidspand,Lange Koepoortstraat 56-58 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,"gildehuizen, Mariabeelden, poorten (gebouwonderdelen)",,,,tweede helft 16de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4467,De Waghetol,Oude Waag 6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, traditioneel","gildehuizen, waaggebouwen",,,,"15de eeuw, eerste kwart 16de eeuw","De Wolf Franciscus (Ontwerper), Dieltiëns Maurice (Ontwerper), Huygh Jef (Ontwerper), Posson - Donck (Ontwerper), Posson - Donck (Opdrachtgever), Vanhecke Mark (Ontwerper), Verhoeven Koen (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4678,Vleeshuis,Vleeshouwersstraat 38 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel","gildehuizen, musea, vleeshallen",,,,eerste kwart 16de eeuw,"de Waghemakere Domien (Ontwerper), de Waghemakere Herman (Ontwerper), Torfs Frans (Uitvoerder), Van Mechelen Alexis (Ontwerper), van Papenhoven Alexander (Ontwerper), Weyns Jules (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
76098,Schuttershof,Kloosterstraat 7 (Assenede),Oost-Vlaanderen,Assenede,Assenede,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, gevelniskapellen, gildehuizen, herbergen, schietstanden, stallen",,,,tweede helft 17de eeuw,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
305862,"Vismarkt, Huidenvettersplein en Rozenhoedkaai met omgeving in Brugge","Braambergstraat 1-8, 10-18, 6A, 1A, Huidenvettersplein 1-2, 4, 10-12, 13, Jozef Suvéestraat 2A, Rozenhoedkaai 1-9, Vismarkt 1-13, 1A, Wollestraat 21-29, 33-53, 29A, 31A-B (Brugge)",West-Vlaanderen,Brugge,Brugge,False,True,Element,aanwezig,bewaard,,"brouwerijen, bruggen, burgerhuizen, gildehuizen, herbergen, herenhuizen, marktplaatsen, mouterijen, openbare pleinen, stadswoningen, verharde wegen",,,,,,Thematische beschermingen i.k.v. UNESCO-Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81834,Ambachtshuis van de korendragers,Braambergstraat 7 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,gildehuizen,,,,"tweede kwart 17de eeuw, vierde kwart 19de eeuw",D'Hondt Michel (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29340,Gildehuizen,Hoogstraat 12-16 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,gildehuizen,,,,"derde kwart 17de eeuw, eerste kwart 19de eeuw, na WO II, tweede kwart 17de eeuw, voor WO I",De Meester Maurice (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82824,Rijksnormaalschool,"Hugo Losschaertstraat 5B, Klaverstraat 46-50, Schuttersstraat 10, Sint-Jorisstraat 69-71 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neogotiek,"gebouwen voor secundair onderwijs, gildehuizen, lagere scholen, torens, turnzalen",,,,"16de eeuw, eerste kwart 14de eeuw, interbellum, vierde kwart 19de eeuw",Delacenserie Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81954,Ambachtshuis van de huidenvetters,Huidenvettersplein 10 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,barok,gildehuizen,,,,"eerste kwart 18de eeuw, tweede kwart 17de eeuw, voor WO I","de Smet Jan (Ontwerper), Feys Elias (Ontwerper), Timmery Etienne (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29377,Sint-Pieterskapel en ambachthuis van de kaarsgieters,"Keersstraat 1, Philipstockstraat 13 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,romaans,"gedenktekens, gildehuizen, herbergen, kapellen (gebouwen en structuren)",,,,"17de eeuw, eerste kwart 18de eeuw, tweede helft 11de eeuw, vierde kwart 14de eeuw","Dugardyn Luc (Ontwerper), Pulinx Hendrik sr. (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29473,Gildehuis Het Mandetje,Markt (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,barok,gildehuizen,,,,"derde kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29478,Ambachtshuis van de visverkopers,Markt 33 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"gildehuizen, heiligenbeelden",,,,"eerste kwart 17de eeuw, interbellum",Fonteyne Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29887,Ambachtshuis van de kuipers,"Niklaas Desparsstraat 14, Vlamingstraat 17 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,classicisme,"gildehuizen, koetshuizen",,,,"16de eeuw, 18de eeuw, eerste helft 14de eeuw, tweede helft 13de eeuw","D'Hollander A. (Ontwerper), Davans Hubert (Ontwerper), Feys Lodewijk (Ontwerper), Trigalet Pierre Corneille (Uitvoerder)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
79794,Sint-Jacobshuis,Onder de Toren 13 (Brugge),West-Vlaanderen,Brugge,Lissewege,True,False,Element,aanwezig,bewaard,,"gildehuizen, onderwijsgebouwen, onderwijzerswoningen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82808,Jonghof schuttersgilde Sint-Joris,Sint-Jorisstraat 33-35 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neoclassicisme, renaissance",gildehuizen,,,,"derde kwart 19de eeuw, tweede kwart 16de eeuw, voor WO I",De Wulf Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82162,Ensemble van burgerhuis en ambachtshuis van de kleermakers,"Steenhouwersdijk 1-2, 3 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,classicisme,"burgerhuizen, gildehuizen, vrijmetselaarstempels",,,,"18de eeuw, 19de eeuw, interbellum, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29797,Gildehuis De Drie Meunycken,Steenstraat 19 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,renaissance,gildehuizen,,,,derde kwart 17de eeuw,Vermeersch Luc (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29801,Gildehuis De Grote Vos,Steenstraat 25 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,renaissance,gildehuizen,,,,"derde kwart 19de eeuw, eerste kwart 17de eeuw, vierde kwart 19de eeuw","De Wachter J. (Ontwerper), Delacenserie Louis (Ontwerper), Dugardyn Luc (Ontwerper), Stalpaert Hiëronymus (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29812,Ambachtshuis van de timmerlieden,Steenstraat 38 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,classicisme,gildehuizen,,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, vierde kwart 16de eeuw","Brogniet Martin (Uitvoerder), Hanicq Antoine (Uitvoerder), Trigalet Pierre Corneille (Uitvoerder), Van Speybrouck Emmanuel (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29813,Gildehuis van de schoenmakers,Steenstraat 40 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,gotiek,"gildehuizen, waterputten",,,,"15de eeuw, tweede kwart 16de eeuw, vanaf 1975, vierde kwart 19de eeuw","Aerts Willem (Ontwerper), Cauwe Govaert (Ontwerper), de Hane B. (Ontwerper), Delacenserie Louis (Ontwerper), Dugardyn Luc (Ontwerper), Quareyt Jacop (Ontwerper), Roelands Ambrosius (Ontwerper), van de Stichele Joos (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
82171,Ambachtshuis van de vleeshouwers Oostvleeshuis,"Vismarkt 1, 1A (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"gildehuizen, grenspalen",,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw",Bultynck Hendrik (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
30023,Laatgotisch gildehuis van de schrijnwerkers,Zuidzandstraat 41 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,gotiek,gildehuizen,,,,"na WO II, tweede helft 16de eeuw, tweede kwart 16de eeuw, voor WO I","Goegebeur K. (Ontwerper), Platteeuw René (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
78685,Huis Sint-Jan,Jacob van Maerlantstraat 11-13 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,gotiek,"baljuwhuizen, burgerhuizen, gildehuizen, opslagplaatsen",,,,"16de eeuw, 18de eeuw, 19de eeuw, eerste kwart 17de eeuw, na WO II, tweede kwart 15de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
48397,Herberg met Cichoreifabriek Den Engel,Vrijstraat 1 (Dendermonde),Oost-Vlaanderen,Dendermonde,Appels,True,False,Element,aanwezig,bewaard,,"gildehuizen, herbergen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
41664,Woning De Leliekamer,Grote Markt 23 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,traditioneel,"gildehuizen, woningen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41665,Gildehuis De Keyzer,Grote Markt 24 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,renaissance,"gildehuizen, omheiningsmuren, poorten (bijgebouwen)",,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41669,Gildehuis Schuttersgilde,Grote Markt 31 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,gildehuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
24548,Gildelokaal van de kruisboogschutters Sint-Jorishof,Botermarkt 2 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","gevelniskapellen, gildehuizen, heiligenbeelden, Mariabeelden",,,,"tweede helft 15de eeuw, voor WO I","De Beule Aloïs (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper), Verbanck Geo (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
24570,Metselaarshuis,"Cataloniëstraat 1, Sint-Niklaasstraat 2-6, 6A-C (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,gotiek,gildehuizen,,,,"13de eeuw, tweede kwart 16de eeuw, vanaf 1975",,"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
300775,Omgeving Graslei en Korenlei,"Drabstraat, Graslei, Hazewindstraatje, Hof van Fiennes, Hooiaard, Jan Breydelstraat, Korenlei, Korenmarkt, Pakhuisstraat, Pensmarkt, Schuddeveestraatje, Sint-Michielsplein (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"gildehuizen, havens, herenhuizen, opslagplaatsen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
24760,Cooremetershuys,Graslei 12 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"gildehuizen, stenen",,,,"13de eeuw, vierde kwart 17de eeuw, voor WO I",De Waele Joseph (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
24761,Gildehuis der Vrije Schippers,Graslei 14 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,gotiek,gildehuizen,,,,tweede kwart 16de eeuw,"de Key Elooi (Ontwerper), Goetghebuer Pierre-Jacques (Ontwerper), Mortier Stephan (Ontwerper), Van Hoecke-Dessel Achilles (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
24755,Gildehuis Den Enghel,Graslei 8 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,gotiek,"gildehuizen, stenen",,,,"13de eeuw, voor WO I",Janssens Amand Robert (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
24756,Korenmetershuis,Graslei 9 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","bijgebouwen, gildehuizen",,,,"13de eeuw, eerste helft 16de eeuw, voor WO I",Janssens Amand Robert (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
24838,Gildehuis der Visverkopers,Groentenmarkt 14 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,traditioneel,gildehuizen,,,,eerste kwart 16de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
24927,Goudsmedenhuis,Hoogpoort 33 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,gotiek,"burgerhuizen, gildehuizen",,,,"16de eeuw, 19de eeuw, vierde kwart 15de eeuw","Van Acker A.B. (Ontwerper), Van de Voorde Oscar (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
25085,Gildehuis Kruideniershuis,Klein Turkije 2-6 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,gildehuizen,,,,13de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25080,Gildehuis Wijnschroedershuis,"Kleine Vismarkt 2-4, Kraanlei 2 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,rococo,gildehuizen,,,,"derde kwart 18de eeuw, eerste kwart 17de eeuw, vierde kwart 16de eeuw, voor WO I","'t Kindt David (Ontwerper), Janssens Amand Robert (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25137,Gildehuis der Onvrije Schippers,"Korenlei 7, 7A-D (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,barok,gildehuizen,,,,tweede kwart 18de eeuw,de Wilde Bernard (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25368,Gildehuis De Klok,"Mageleinstraat 23, 23A (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,traditioneel,gildehuizen,,,,16de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25452,Brouwershuis,"Onderbergen 36-38, Zwartezustersstraat 2 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"burgerhuizen, gildehuizen, kloosters",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19663,Sint-Antoniusgesticht,"Sint-Antoniuskaai 9, 9A-H (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,classicerende barok,"bijgebouwen, gildehuizen, kapellen (gebouwen en structuren), paardenstallen, rusthuizen, waterpompen",,,,"derde kwart 18de eeuw, eerste helft 19de eeuw, eerste kwart 19de eeuw, tweede kwart 17de eeuw, vierde kwart 17de eeuw, vierde kwart 18de eeuw",'t Kindt David (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26064,Lakenmetershuis,Vrijdagmarkt 24-25 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,classicisme,"burgerhuizen, gildehuizen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26075,Het Toreken,Vrijdagmarkt 36 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"gotiek, integratiearchitectuur","gildehuizen, verenigingsgebouwen",,,,"tweede helft 15de eeuw, vanaf 1975","Berteloot Romain (Ontwerper), Bonduel Roger (Ontwerper), Thienpont Gerard (Ontwerper), Vanden Bogaerde Jean (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
8442,Gildehuis van Sint-Joris,Markt 13 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,False,False,Element,niet aanwezig,niet bewaard,,gildehuizen,,,,,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
47021,Gildekamer van het begijnhof,Begijnhof 12 (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,,"begijnenhuizen, gildehuizen",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
30587,Huis der Kooplieden,Veemarkt 11 (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,,gildehuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30586,Huis der Bootslieden,Veemarkt 9 (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,gildehuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed