﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
7112,Stuivenberggasthuis,"Boerhaavestraat 18-20, Lange Beeldekensstraat 267, Pothoekstraat 109 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"psychiatrische instellingen, ziekenhuizen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","André & Alphonse Hertogs (Uitvoerder), Baeckelmans François (Ontwerper), Bilmeyer - Van Riel (Ontwerper), Buisseret-Fierens Louis Corneel (Uitvoerder), De Mol Antoon (Ontwerper), De Mol Jan (Ontwerper), Forges et Fonderies de la Campine August Van Aerschot (Uitvoerder), Hargot Marcel (Uitvoerder), Hargot Paul (Uitvoerder), Louis De Waele (Uitvoerder), Simon Lambert (Uitvoerder), Studiebureau Geerts-Wustefeld (Ontwerper), Van Averbeke Emiel (Ontwerper), Van Beurden John (Ontwerper), Van der Elst Filip (Ontwerper), Van Kuyck Hugo (Ontwerper), Van Kuyck Walter (Ontwerper), Van Mechelen Alexis (Ontwerper), Van Opstal Edouard (Ontwerper), Van Riel Karel (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
89057,Psychiatrisch Centrum Sint-Amandus,Reigerlostraat 10 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,"begraafplaatsen, feestzalen, heiligenbeelden, hoeven, kantoorgebouwen, kapellen (gebouwen en structuren), kippenhokken, kloosters, lijkenhuizen, Mariabeelden, onderwijsgebouwen, opslagplaatsen, poorten (bijgebouwen), psychiatrische instellingen, sanatoria, stallen, vijvers, watertorens, ziekenhuizen",,,,"derde kwart 19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw","De Meester Maurice (Ontwerper), Dujardin Antoine Henri Joseph (Ontwerper), Dumont Joseph Jonas (Ontwerper), Viérin Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
214818,Instelling Salve Mater,"Groot Park 1-9, 13-19 (Bierbeek)",Vlaams-Brabant,Bierbeek,Lovenjoel,True,True,Element,aanwezig,bewaard,"neogotiek, neotraditioneel","dokterswoningen, dreven, ijskelders, kapellen (gebouwen en structuren), kloosters, psychiatrische instellingen",,,,"derde kwart 19de eeuw, interbellum",Hachez Joseph (Ontwerper),Herinventarisatie bouwkundig erfgoed Lovenjoel,,Bouwkundig,Agentschap Onroerend Erfgoed
300760,Het Groot Park,"Groot Park 1-9, 13-19 (Bierbeek)",Vlaams-Brabant,Bierbeek,Lovenjoel,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek, neotraditioneel","arboreta, dokterswoningen, dreven, grachten (infrastructuur), hekpijlers, ijskelders, individuele bomen, kapellen (gebouwonderdelen), kloosters, landhuizen, oranjeries, poorten (bijgebouwen), private parken, psychiatrische instellingen, tuinbruggen, tuinpaviljoenen, tuinvazen",,,"Acer negundo, Acer rubrum, Aesculus flava, Aesculus hippocastanum, Alnus glutinosa 'Incisa', Betula lenta, Buxus sempervirens, Carya tomentosa, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Fagus sylvatica 'Quercifolia', Fraxinus americana, Fraxinus pennsylvanica, Gleditsia triacanthos, Juniperus virginia, Liriodendron tulipifera, Ostrya virginiana, Pinus nigra subsp. nigra, Platanus hispanica (x), Quercus petraea 'Mespilifolia', Quercus phellos, Quercus pubescens, Quercus robur 'Albomarmorata', Quercus robur 'Fastigiata', Styphnolobium japonicum, Taxodium distichum, Taxus cuspidata, Thuja plicata, Tilia platyphyllos 'Vitifolia', Torreya californica, Zelkova serrata","19de eeuw, derde kwart 18de eeuw, interbellum, tweede kwart 18de eeuw",Hachez Joseph (Ontwerper),"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
212490,Domein Sint-Kamillusinstituut,"Krijkelberg 1-2, 1A-B (Bierbeek)",Vlaams-Brabant,Bierbeek,Korbeek-Lo,True,True,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl, neobarok, neotraditioneel","administratiegebouwen, begraafplaatsen, calvariebergen, feestzalen, hoeven, kapellen (gebouwen en structuren), lijkenhuizen, opgaande bomen, parterretuinen, psychiatrische instellingen, rotstuinen, sierhagen, siertuinen, snoeivormen, tuinbruggen, verdiepte tuinen, vijvers, washuizen, watertorens",,,"Fagus sylvatica, Picea abies, Platanus hispanica (x)",interbellum,Van de Vijver Alfons (Ontwerper),"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee, Project geïntegreerde fiches Vlaams-Brabant, Synchronisatie databank beschermde monumenten",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
735,Abdij van Munsterbilzen,"Abdijstraat 2, Perronstraat 1 (Bilzen)",Limburg,Bilzen,Munsterbilzen,True,True,Element,aanwezig,bewaard,"classicisme, eclecticisme, rococo, traditioneel","abdijen, hekken, omheiningsmuren, onderwijsgebouwen, poorten (bijgebouwen), psychiatrische instellingen",,,,"17de eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw",Couven Johann Joseph (Ontwerper),"Inventarisatie bouwkundig erfgoed Bilzen, Inventarisatie tuinen en parken Hoeselt en Bilzen",,Bouwkundig,Agentschap Onroerend Erfgoed
82437,Godshuis Van Volden,Boeveriestraat 50 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"godshuizen, psychiatrische instellingen",,,,"19de eeuw, eerste kwart 17de eeuw, vanaf 1975, vierde kwart 14de eeuw",Viérin Luc (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77788,Kasteel Les Boulleaux,Koning Albert I-laan 188 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,False,Element,aanwezig,bewaard,regionalisme,"landhuizen, psychiatrische instellingen",,,,"interbellum, na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77786,Psychiatrisch Instituut Onze-Lieve-Vrouw,Koning Albert I-laan 8 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,True,Element,aanwezig,bewaard,neogotiek,"kapellen (gebouwen en structuren), psychiatrische instellingen",,,,"tweede kwart 19de eeuw, voor WO I","Coomans Jules (Ontwerper), De Cramer René (Ontwerper), De Wulf Charles (Ontwerper), Lantsoght Arthur (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
47942,Hospitaal Sint-Jan,"Oostveldstraat 1, 1A (Eeklo)",Oost-Vlaanderen,Eeklo,Eeklo,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapellen (gebouwen en structuren), Mariagrotten, ommegangen, psychiatrische instellingen",,,,"interbellum, voor WO I","De Noyette Modeste (Ontwerper), Ganton-Defoin Camille (Ontwerper), Nijs August (Ontwerper), Poschen W.J. (Ontwerper), Pyl Staf (Ontwerper), Reychler Philibert (Uitvoerder), Van Wassenhove Frans (Ontwerper), Ysabie Achille (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
34442,Watergesticht voor Dames,Weegse 2 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,bewaard,neoromaans,"kapellen (gebouwen en structuren), kuuroorden, laboratoria, psychiatrische instellingen, sanatoria",,,,"interbellum, na WO II, vierde kwart 19de eeuw",Callebaut Emiel F. (Ontwerper),Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
52351,Infirmerie van de Rijkskolonie voor Gezinsverpleging,Pas 200 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,,"infirmerieën, kapellen (gebouwen en structuren), omheiningsmuren, psychiatrische instellingen",,,,"derde kwart 19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw",Pauli Adolphe (Ontwerper),Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
19141,Kartuizerklooster,"Fratersplein 9, 9A, Groenebriel 3 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"barok, eclecticisme, empire, traditioneel","directeurswoningen, kapellen (gebouwen en structuren), katoenfabrieken, kloosters, Mariabeelden, omheiningsmuren, poorten (bijgebouwen), priorijen, psychiatrische instellingen, spinnerijen, tuinpaviljoenen, ziekenhuizen",,,,"19de eeuw, derde kwart 17de eeuw, tweede helft 15de eeuw, voor WO I","Sinia Oscar (Ontwerper), Vaerwyck Valentin (Ontwerper), Van Oyen Guido (Ontwerper), Zens Mathias (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
18316,Psychiatrisch Centrum Dr. Guislain,"Jozef Guislainstraat 43-45, 43A-D (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,eclecticisme,"aalmoezenierswoningen, dokterswoningen, hekken, hekpijlers, kapellen (gebouwen en structuren), opslagplaatsen, psychiatrische instellingen, stallen, watertorens, werkplaatsen",,,,"derde kwart 19de eeuw, interbellum","Pauli Adolphe (Ontwerper), Van de Vijver Alfons (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
18715,Sint-Juliaaninstituut,Stropkaai 38 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"heiligenbeelden, poorten (bijgebouwen), psychiatrische instellingen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18721,Het Strop van de Broeders van Liefde,Stropstraat 119 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"neoclassicisme, neoromaans","beelden, heiligenbeelden, herbergen, kapellen (gebouwen en structuren), Mariagrotten, omheiningsmuren, poorten (bijgebouwen), psychiatrische instellingen, siertuinen, verenigingsgebouwen, vijvers",,,,"na WO II, tweede helft 19de eeuw, voor WO I","Bressers Léon (Ontwerper), Goethals Remi (Ontwerper), Van Biesbroeck Frits (Ontwerper), Vanhevele Cesar (Ontwerper), Verbruggen René G.L. (Ontwerper), Waegenaere V.H. (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
75184,Psychiatrische kliniek Sint-Alexius,Grimbergsesteenweg 40 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,eclecticisme,"begraafplaatsen, directeurswoningen, dreven, hekken, hekpijlers, kapellen (gebouwen en structuren), Mariagrotten, poorten (bijgebouwen), psychiatrische instellingen, watertorens",,,,"interbellum, voor WO I","Architectengroep PSK (Ontwerper), Coomans Jules (Ontwerper), Luyten & Lens (Ontwerper), Stas Jos (Ontwerper), Van Craen Simon (Ontwerper), Van Roy (Ontwerper)",Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
134045,Domein van de psychiatrische kliniek Sint-Alexius,Grimbergsesteenweg 40 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,eclecticisme,"begraafplaatsen, dreven, individuele bomen, kapellen (gebouwen en structuren), Mariagrotten, moestuinen, psychiatrische instellingen, watertorens",,,,"interbellum, voor WO I",Coomans Jules (Ontwerper),Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
30420,Psychiatrisch Centrum Heilig Hart en directeurswoning,Poperingseweg 14-16 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neogotiek,"directeurswoningen, kapellen (gebouwen en structuren), omheiningsmuren, psychiatrische instellingen",,,,interbellum,Coomans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
18026,Medisch Pedagogisch Instituut De Hagewinde,Torenstraat 17 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,neogotiek,"kapellen (klein erfgoed), onderwijsgebouwen, psychiatrische instellingen, ziekenhuizen",,,,tweede kwart 19de eeuw,Cornelis Eduard (Ontwerper),Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
36237,Psychiatrisch ziekenhuis Caritas,Caritasstraat 74-76 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme, neogotiek, neotraditioneel","aalmoezenierswoningen, dokterswoningen, kapellen (gebouwen en structuren), lijkenhuizen, parken, psychiatrische instellingen, tuinpaviljoenen",,,,voor WO I,Haché Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
73731,Klooster Onze-Lieve-Vrouw van Vrede,Benediktinessenstraat 9 (Menen),West-Vlaanderen,Menen,Menen,True,True,Element,aanwezig,bewaard,"neobarok, neogotiek","betreedbare kapellen (klein erfgoed), kapellen (gebouwen en structuren), kloosters, omheiningsmuren, psychiatrische instellingen, veranda's",,,,"eerste helft 19de eeuw, eerste kwart 18de eeuw, interbellum, na WO II, tweede helft 18de eeuw, vierde kwart 19de eeuw",De Geyne Leopold (Ontwerper),Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
80820,Medisch Pedagogisch Instituut Sint-Elisabeth,Sint Elisabethlaan 20-22 (Peer),Limburg,Peer,Wijchmaal,True,False,Element,aanwezig,bewaard,"eclecticisme, neogotiek","feestzalen, heiligenbeelden, infirmerieën, internaten, kapellen (gebouwen en structuren), kloosters, lagere scholen, psychiatrische instellingen, turnzalen, zwembaden",,,,"interbellum, na WO II, voor WO I","Martens Hyacinth (Ontwerper), Van Oostveldt Fred (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Peer",,Bouwkundig,Agentschap Onroerend Erfgoed
211624,Kliniek Sint-Jozef,"Boterstraat 6, Waterstraat (Pittem)",West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), dreven, hovenierswoningen, ijskelders, koetshuizen, landhuizen, Mariagrotten, ommuurde moestuinen, parken, psychiatrische instellingen, vijvers",,,,"derde kwart 19de eeuw, na WO II, vanaf 1975","Nolf Willem (Ontwerper), Tourlamain Georges (Ontwerper), Van den Heuvel F. (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Pittem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
14935,Psychiatrische inrichting Sint-Lucia,Ankerstraat 91 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,"neogotiek, neorenaissance","kapellen (gebouwen en structuren), kloosters, psychiatrische instellingen",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Sint-Niklaas",,Bouwkundig,Agentschap Onroerend Erfgoed
75979,Psychiatrisch Centrum Sint-Jan-Baptist,Suikerkaai 81 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,,"brouwerijen, feestzalen, kapellen (gebouwen en structuren), maalderijen, mouterijen, psychiatrische instellingen, sanatoria",,,,"derde kwart 19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw, voor WO I","Lefebure Albert (Ontwerper), Van Hoecke-Peeters Emile (Ontwerper)",Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
14678,Bethaniënhuis,Handelslei 167 (Zoersel),Antwerpen,Zoersel,Zoersel,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, psychiatrische instellingen",,,,interbellum,"Dieltiëns Maurice (Ontwerper), Huygh Jef (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Zoersel",,Bouwkundig,Agentschap Onroerend Erfgoed
