﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
41431,'s Hertogenmolens,Demerstraat 1 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,True,Element,aanwezig,bewaard,traditioneel,"sluizen, stadspoorten, watermolens",,,,"14de eeuw, 17de eeuw, 19de eeuw",,"Inventarisatie bouwkundig erfgoed Aarschot, Project beschermingsdatabank 2013-2016",Watermolens,Bouwkundig,Agentschap Onroerend Erfgoed
72456,Dorpmolen,Dorpermolenstraat 5 (Oudsbergen),Limburg,Oudsbergen,Meeuwen,True,True,Element,aanwezig,bewaard,,"bakhuizen, molenaarswoningen, watermolens",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Meeuwen-Gruitrode,Watermolens,Bouwkundig,Agentschap Onroerend Erfgoed
38864,Herisemmolen of Cartonnerie Winderickx,"Fabriekstraat 18-22, 23, 27 (Beersel)",Vlaams-Brabant,Beersel,Alsemberg,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, fabrieksschoorstenen, hoeven met losse bestanddelen, kartonfabrieken, paardenstallen, schuren, smidsen, wagenhuizen, watermolens",,,,"16de eeuw, 19de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",Watermolens,Bouwkundig,Agentschap Onroerend Erfgoed
27699,Het Molenhof,Pladutse 7 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Melden,True,True,Element,aanwezig,bewaard,,"boerenwoningen, fabrieksschoorstenen, hoeven, maalderijen, schuren, stallen, watermolens",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,Watermolens,Bouwkundig,Agentschap Onroerend Erfgoed
47190,Molenhuis met watermolen en molenaarswoning,Herlaar 17 (Herenthout),Antwerpen,Herenthout,Herenthout,True,True,Element,aanwezig,bewaard,traditioneel,"molenaarswoningen, watermolens",,,,"17de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Herenthout,Watermolens,Bouwkundig,Agentschap Onroerend Erfgoed
88788,Site van Boerenmolen met gasmotor en omgeving,Oude Bruggeweg 3 (Jabbeke),West-Vlaanderen,Jabbeke,Snellegem,True,True,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen, watermolens, windmolens",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Jabbeke",Watermolens,Bouwkundig,Agentschap Onroerend Erfgoed
75867,Watermolen,Watermolen (Retie),Antwerpen,Retie,Retie,True,True,Element,aanwezig,bewaard,,watermolens,,,,"derde kwart 18de eeuw, eerste helft 20ste eeuw, na WO II",Gevers Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Retie,Watermolens,Bouwkundig,Agentschap Onroerend Erfgoed
45282,Watermolen Bostmolen,Machelgemstraat 56 (Zwalm),Oost-Vlaanderen,Zwalm,Roborst,True,True,Element,aanwezig,bewaard,,watermolens,,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,Watermolens,Bouwkundig,Agentschap Onroerend Erfgoed
871,Watermolen Heidemolen,Heidemolenstraat 15 (Lanaken),Limburg,Lanaken,Lanaken,True,True,Element,aanwezig,bewaard,vakwerkbouw,"molenaarswoningen, schuren, stallen, vijvers, watermolens",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lanaken,Watermolens,Bouwkundig,Agentschap Onroerend Erfgoed
88328,Watermolensite van Wanzeele,Watermolenstraat 2 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, machinezalen, molenaarswoningen, schuren, watermolens",,,,"eerste kwart 19de eeuw, interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Oostkamp,Watermolens,Bouwkundig,Agentschap Onroerend Erfgoed
