﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135392,"Kluisbos, Faluintjes en Abdij van Affligem","Aalst, Erembodegem, Meldert, Moorsel (Aalst), Hekelgem (Affligem)","Oost-Vlaanderen, Vlaams-Brabant","Aalst, Affligem","Aalst, Erembodegem, Hekelgem, Meldert, Moorsel",True,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, akkerlanden, dreven, graslanden, hopakkers, kapellen (gebouwen en structuren), kapelwegen, loofbossen, onverharde wegen, oudbosvegetaties, oude bossen, steengroeven, valleien, valleiranden, viskweekvijvers",,,,,,"Aanduiding ankerplaatsen 2006-2014, Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
492,Villa bij jeneverstokerij,Achtermaal 16 (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,True,False,Element,aanwezig,bewaard,,"distilleerderijen, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
161,Distillerie et Malterie Le Lion d'Or,Bredestraat 154 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,niet aanwezig,niet bewaard,,"distilleerderijen, mouterijen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
7,Mouterij,Burchtstraat (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,niet aanwezig,niet bewaard,,"asten, mouterijen, opslagplaatsen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
410,Brouwerij Callebaut,Hoogstraat 110 (Aalst),Oost-Vlaanderen,Aalst,Hofstade,True,False,Element,aanwezig,bewaard,,"brouwerijen, hekken, hekpijlers, herenhuizen, veranda's",,,,"19de eeuw, 20ste eeuw, derde kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
71,Pakhuis ,Hopmarkt 10 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,niet aanwezig,niet bewaard,,"opslagplaatsen, tabaksfabrieken",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
392,Maalderij Moens,Kapelleommegang 19 (Aalst),Oost-Vlaanderen,Aalst,Herdersem,True,False,Element,aanwezig,bewaard,,maalderijen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
154,Hoeve van 1854,"Lindenstraat 99, 99A (Aalst)",Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven, stallen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
457,Herenhuis en brouwerij De Meyer,Moorsel-Dorp 3 (Aalst),Oost-Vlaanderen,Aalst,Moorsel,True,False,Element,aanwezig,bewaard,,"brouwerijen, herenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
198,Maalderij,Nestor de Tièrestraat 42 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,,"maalderijen, poorten (bijgebouwen)",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
442,Brouwerij Goossens,Putstraat (Aalst),Oost-Vlaanderen,Aalst,Meldert,True,False,Element,aanwezig,bewaard,,"azijnfabrieken, brouwerijen, fabrieksschoorstenen",,,,voor WO I,,"Aanvulling inventaris bouwkundig erfgoed 2011, Inventarisatie bouwkundig erfgoed Aalst",,Bouwkundig,Agentschap Onroerend Erfgoed
269,Brouwerij,Stationsstraat 10 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,niet aanwezig,niet bewaard,,brouwerijen,,,,,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
365,Brouwerij Pieters,Steenweg naar Oudegem 158 (Aalst),Oost-Vlaanderen,Aalst,Gijzegem,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, fabrieksschoorstenen, mouterijen, stallen",,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
422,Melkerij de Klaver,Zijpstraat 86A (Aalst),Oost-Vlaanderen,Aalst,Hofstade,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, gesloten hoeven, melkerijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
135186,Kraenepoel en Markettebossen,"Bellemstation, Kraenepoelpad, Langestraat, Lotenhullestraat, Mariahovelaan, Meerkensdreef, Oude Gentweg, Waggebrug, Weitingstraat (Aalter)",Oost-Vlaanderen,Aalter,"Aalter, Bellem",False,True,Geheel,aanwezig,bewaard,,"beken, dambordvormige ontginningspatronen, dammen, dreven, heiden, kasteeldomeinen, kunstmatige watervlakken, loofbossen, parken, rabatten, sterren, viskweekvijvers",,,,"19de eeuw, na WO II, voor WO I",,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
34557,Brouwerij,Bellemstraat 44 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, fabrieksschoorstenen, veranda's",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34899,Melkerij Sint-Antonius,Heirstraat 13 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, zuivelfabrieken",,,,,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34743,Brouwerij,Hoefijzer 62-64 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
33400,Brouwerij,Kapelstraat 1 (Aalter),Oost-Vlaanderen,Aalter,Ursel,False,False,Element,niet aanwezig,niet bewaard,,brouwerijen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
34998,Kasteeldomein van Poeke,Kasteelstraat 26 (Aalter),Oost-Vlaanderen,Aalter,Poeke,True,True,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl, neoclassicisme, neorococo, rococo","acetyleenfabriekjes, afsluitingshagen, bakovens, drevenstelsels, hekken, hekpijlers, hondenhokken, koetshuizen, ommuurde moestuinen, opgaande bomen, personeelswoningen, private parken, sterren, tuinbruggen, waterkastelen",,,,"18de eeuw, 19de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, tweede helft 19de eeuw, tweede kwart 18de eeuw, voor WO I","Limbourg Aimable Désiré (Ontwerper), Simoens Jan Baptist (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalter, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33352,Sigarenfabriek Vande Walle Frères,Kerkstraat 50 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, directeurswoningen, hekken, hekpijlers, kantoorgebouwen, omheiningsmuren, tabaksfabrieken",,,,"eerste helft 20ste eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
33365,"Romp van Devreesesmolen, maalderij en leerlooierij",Looierijstraat (Aalter),Oost-Vlaanderen,Aalter,Knesselare,True,False,Element,aanwezig,bewaard,,"leerlooierijen, maalderijen, windmolens",,,,"derde kwart 19de eeuw, na WO II",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Knesselare",,Bouwkundig,Agentschap Onroerend Erfgoed
34974,Goed te Pittem,Pittemstraat 28 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, distilleerderijen, fokkerijen, hekken, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
35016,Brouwerswoning en brouwerij,Poekedorpstraat 26 (Aalter),Oost-Vlaanderen,Aalter,Poeke,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, distilleerderijen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34840,Langgestrekte hoeve,Spenningstraat 3 (Aalter),Oost-Vlaanderen,Aalter,Bellem,True,False,Element,aanwezig,bewaard,,"bakhuizen, braskoten, langgestrekte hoeven, maalderijen, melkhuizen (agrarische gebouwen)",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
41450,Brouwerij Tielemans,Jozef Tielemansstraat (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,False,False,Element,niet aanwezig,niet bewaard,,brouwerijen,,,,"17de eeuw, 18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Aarschot,,Bouwkundig,Agentschap Onroerend Erfgoed
38820,Hoeve Ankerhof,"Eksterenberg 1, Fooststraat 3 (Affligem)",Vlaams-Brabant,Affligem,Essene,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, paardenstallen, schuren, stallen, wagenhuizen, wintertuinen",,,,"19de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
306902,Brouwerijtoren Ankerhof,Fooststraat 8 (Affligem),Vlaams-Brabant,Affligem,Essene,True,False,Element,aanwezig,bewaard,art deco,brouwerijen,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
31695,Gesloten hoeve Zwarte Winning,Molenstraat 24 (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakovens, boerenwoningen, gesloten hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
31712,Brouwerij van Alken,Stationsstraat 2 (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,,brouwerijen,,,,"interbellum, na WO II, WO II",,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
135143,"Omgeving Alveringem, Sint-Rijkers en Lovaart nabij Fortem","Alveringem (Alveringem), Lo, Pollinkhove (Lo-Reninge)",West-Vlaanderen,"Alveringem, Lo-Reninge","Alveringem, Lo, Pollinkhove",False,False,Geheel,aanwezig,bewaard,,"brouwerijen, hoeven met losse bestanddelen, kanalen (infrastructuur), kasteel-hof-kerknederzettingen, mouterijen, plateaus, polders, veenwinning, walgrachten, zandwinning",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135146,IJzervallei tussen Roesbrugge-Haringe en Elzendamme en de vallei van de Poperingevaart,"Beveren, Hoogstade, Stavele (Alveringem), Roesbrugge-Haringe (Poperinge), Oostvleteren, Westvleteren (Vleteren)",West-Vlaanderen,"Alveringem, Poperinge, Vleteren","Beveren, Hoogstade, Oostvleteren, Roesbrugge-Haringe, Stavele, Westvleteren",False,False,Geheel,aanwezig,bewaard,,"abdijhoeven, brouwerijen, bruggen, hoeven met losse bestanddelen, hooilanden, kanalen (infrastructuur), kerken, rivieren, valleien, windmolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
15873,Mouterij- en brouwerijcomplex Het Anker,Bergenstraat 4 (Alveringem),West-Vlaanderen,Alveringem,Beveren,True,True,Element,aanwezig,bewaard,,"asten, brouwerijen, fabrieksschoorstenen, kasseiwegen, mouterijen, ziederijen",,,,"vierde kwart 19de eeuw, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16454,Brouwerij In den Zwarte Leeuw,Beverenstraat (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,False,Element,aanwezig,bewaard,vakwerkbouw,"brouwerijen, hekken, schuren, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15935,Hoeve De Warande,Elzendammestraat 11 (Alveringem),West-Vlaanderen,Alveringem,Gijverinkhove,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven, sites met walgracht, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15825,Brouwerij-mouterij De Snoek,Fortem 39-40 (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,True,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, fabrieksschoorstenen, poorten (bijgebouwen)",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16046,Hoeve Het Pannenhuis,Groenestraat 76 (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakovens, boerenwoningen, hoeven met losse bestanddelen, kapellen (klein erfgoed), schuren, sites met walgracht, stallen, wagenhuizen",,,,"19de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15894,Herenhuis en brouwerij,Hondschootestraat 3 (Alveringem),West-Vlaanderen,Alveringem,Beveren,True,False,Element,aanwezig,bewaard,,"brouwerijen, herenhuizen",,,,"20ste eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15974,Brouwerij,Hoogstadestraat 58 (Alveringem),West-Vlaanderen,Alveringem,Hoogstade,True,False,Element,aanwezig,bewaard,,"asten, brouwerijen, brouwerswoningen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16019,Hoekhuis met bakstenen schoorsteen van brouwerij,Izenbergestraat 121 (Alveringem),West-Vlaanderen,Alveringem,Izenberge,True,False,Element,aanwezig,bewaard,,"brouwerijen, fabrieksschoorstenen, schuren, woonhuizen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16139,Herberg De Zwaan met brouwerij,Krombekestraat 2A-B (Alveringem),West-Vlaanderen,Alveringem,Stavele,False,False,Element,niet aanwezig,niet bewaard,,"brouwerijen, herbergen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15947,Herenhuis en brouwerij,Weegschede 6 (Alveringem),West-Vlaanderen,Alveringem,Gijverinkhove,True,False,Element,aanwezig,bewaard,,"brouwerijen, herenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16160,Brouwerswoning met brouwerij,"Zwanestraat 3, 3A-C (Alveringem)",West-Vlaanderen,Alveringem,Stavele,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
4810,Brouwerij de Half Maan,Arenbergstraat 23 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,traditioneel,"brouwerijen, herenhuizen, waterpompen",,,,"derde kwart 16de eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw",De Braey Jan (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
214985,Ensemble van twee huizenrijen met achterliggende bedrijfsgebouwen,"Biekorfstraat 76-100, Everaertsstraat 71-95 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, cafés, gebouwen en structuren voor voedings- en genotsmiddelenproductie, opslagplaatsen, schrijnwerkerijen, winkels",,,,voor WO I,De Wispelaer Arthur (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Stad Antwerpen
11530,Fabriek N.V. Union,Borrewaterstraat 182 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, werkplaatsen, zuivelfabrieken",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11539,Tabacofina-Vander Elst N.V.,"Bredabaan 121-123, Vaartkaai 44 (Antwerpen)",Antwerpen,Antwerpen,Merksem,False,False,Element,niet aanwezig,niet bewaard,,"drukkerijen, laboratoria, tabaksfabrieken, watertorens",,,,interbellum,"Jacobs Jan (Antwerpen) (Ontwerper), Tombeur Paul (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
4878,Hotel Koelman-Lauwers en  de Cleyne halve Maene,"Bredestraat 4, Happaertstraat 30-38 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"Louis-Philippestijl, traditioneel","herenhuizen, suikerraffinaderijen",,,,"17de eeuw, derde kwart 19de eeuw","De Proost Bartholomeus (Ontwerper), Driesen Giedo (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
209454,Kantoorgebouw met opslagplaatsen,Broederminstraat 52 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"koffiebranderijen, opslagplaatsen",,,,"vierde kwart 19de eeuw, voor WO I","Hasse Jean-Laurent (Ontwerper), Rombouts Boud (Ontwerper)",Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
6590,Brouwerij St. Antoine en brouwerswoning,Broederminstraat 9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"brouwerijen, brouwerswoningen, opslagplaatsen",,,,vierde kwart 19de eeuw,"De Braey Michel (Ontwerper), Hamaide Louis (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4885,Stokerij De Fortuin,Brouwersvliet 29 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"distilleerderijen, opslagplaatsen",,,,derde kwart 19de eeuw,"Bilmeyer - Van Riel (Ontwerper), Stramien (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6592,Bloemmolens en Groote Bakkerij,Brugstraat 8-14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"industriële bakkerijen, maalderijen",,,,voor WO I,"Buisseret Louis Marie Corneel (Uitvoerder), Verbraeken Florent (Ontwerper), Verheyden Camille (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
209603,Biscuiterie Parein,Brusselstraat 45 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"gebouwen en structuren voor voedings- en genotsmiddelenproductie, gedenktekens",,,,"vierde kwart 19de eeuw, WO II","Architektenburo Storme-Van Ranst (Ontwerper), Smits Henri (Ontwerper), Smits Jan (Ontwerper)",Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
11531,Suikerraffinaderij Gebroeders Ghys,Carrettestraat 33 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,suikerraffinaderijen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6640,Brouwerij De Leeuw,"Coebergerstraat 49, 49A (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,brouwerijen,,,,vierde kwart 19de eeuw,Hompus Ferdinand (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
208292,Neoclassicistisch burgerhuis,De Burburestraat 18 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, koffiebranderijen",,,,voor WO I,Toen François (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
6327,Brouwerij Brys,"De Burburestraat 2, 2A, Vlaamsekaai 42-43 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"brouwerijen, burgerhuizen, herbergen, opslagplaatsen, stallen",,,,vierde kwart 19de eeuw,"De Vroey Jan (Ontwerper), Gebroeders Blomme (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6328,Koffiebranderij,De Burburestraat 6-8 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,koffiebranderijen,,,,voor WO I,"de Lange Joseph (Ontwerper), Hasse Jean-Laurent (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6721,Rijstpellerij Albert Elsen,"De Pretstraat 3-5, 3B (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,pellerijen,,,,derde kwart 19de eeuw,Leytens Henricus (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11532,Tabaksfabriek Tabalux N.V.,Deurnsebaan 52 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,"kantoorgebouwen, opslagplaatsen, tabaksfabrieken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6332,Distilleerderij en meergezinswoning,Edward Pecherstraat 23-29 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"distilleerderijen, meergezinswoningen, paardenstallen",,,,voor WO I,Vereecken Emile (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11533,Aveve bloemmolens van de Belgische Boerenbond,"Eugeen Meeusstraat 2, 6 (Antwerpen)",Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,"maalderijen, oliefabrieken, schrijnwerkerijen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6336,Koffiekantoor De Haes,"Graaf van Egmontstraat 31, 31A (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, kantoorgebouwen, koffiebranderijen, opslagplaatsen",,,,vierde kwart 19de eeuw,Seldenslach Charles (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6829,Distilleerderij De Beukelaer,Haantjeslei 132 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"bottelarijen, distilleerderijen, fabrieksschoorstenen, opslagplaatsen",,,,vierde kwart 19de eeuw,"Dries Jules (Ontwerper), Hofman Jules (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5689,Beluik Hamerplaats,Hamerplaats 2-7 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"beluiken, stadswoningen, suikerraffinaderijen",,,,"16de eeuw, 17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11176,Neoclassicistisch pand,Helmstraat 107 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,neoclassicisme,"chocoladefabrieken, leerlooierijen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6880,Ensemble rijwoningen in eclectische stijl,Hertsdeinstraat 39-53 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, cafés, koffiebranderijen, meergezinswoningen",,,,voor WO I,"Hertogs Antoine (Ontwerper), Matthijs Karel (Ontwerper), Vaes - Coninck Westenberg (Ontwerper), Van Eyk Pieter Hendrik (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
214946,Brouwerij De Ridder,"Hertstraat 5, 7A (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,"asten, bottelarijen, brouwerijen, kantoorgebouwen, mouterijen, opslagplaatsen, reclamemuurschilderingen, stallen",,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Stad Antwerpen