﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
82531,Natiehuis La Flandre met vrijmetselaarstempel,Beenhouwersstraat 2 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"natiehuizen, poorten (bijgebouwen), textielververijen, vrijmetselaarstempels",,,,"16de eeuw, 17de eeuw, 18de eeuw, 19de eeuw, interbellum, voor WO I","Callebout Ernest (Ontwerper), Sohier Fernand (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
86388,Textielfabriek Belgian Sewing Thread,Oudenaardse heerweg 76 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, textielververijen, werkplaatsen, weverijen",,,,"interbellum, na WO II, WO II",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Deerlijk",,Bouwkundig,Agentschap Onroerend Erfgoed
35105,Dorpswoning,Langemunt 15 (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, textielververijen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35709,Textielververij S.A. Teintures et Apprêts de l'Escaut,Nijverheidsstraat 2 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, kantoorgebouwen, textielververijen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
50841,Burgerhuis en textielbedrijf Vande Putte,Patersstraat 38 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,"burgerhuizen, katoenfabrieken, leerlooierijen, omheiningsmuren, serres, siertuinen, textielververijen, tuinbruggen, vijvers, weverijen, wolfabrieken",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
51869,Voormalig textielbedrijf L. A.  Van Doorne-De Sutter,Zuidmoerstraat 167-169 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,False,False,Element,niet aanwezig,niet bewaard,,"kantoorgebouwen, machinezalen, textielververijen, weverijen, wolfabrieken",,,,"tweede helft 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
34456,Katoenweverij,Weststraat 129 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,niet bewaard,,"blekerijen, katoenfabrieken, textielververijen, vlasfabrieken, weverijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
18527,Vynckiersite,Nieuwevaart 51-53 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"blekerijen, fabrieksschoorstenen, katoenfabrieken, ketelhuizen, machinezalen, nijverheidsgebouwen en productieplaatsen, opslagplaatsen, spinnerijen, textieldrukkerijen, textielververijen, weverijen",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I","De Taeye Serafinus (Ontwerper), De Weerdt Emile (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
24588,Resten van wolspinnerij,Willem de Beersteeg (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"opslagplaatsen, spinnerijen, textielververijen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
205393,Masureel International NV,Brugsestraat 37 (Harelbeke),West-Vlaanderen,Harelbeke,Hulste,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, textielververijen",,,,"tweede helft 20ste eeuw, WO II",Riessauw Felix Georges (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Harelbeke",,Bouwkundig,Agentschap Onroerend Erfgoed
28422,Katoenspinnerij en twijnderij Utexbel,Kapellestraat 70-72 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,modernisme,"conciërgewoningen, kantoorgebouwen, katoenfabrieken, spinnerijen, textielververijen, twijnderijen",,,,eerste helft 20ste eeuw,Goolaerts P. (Ontwerper),Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
59441,Landhuis,Damkaai 7 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,neoclassicisme,"landhuizen, opslagplaatsen, parken, textielververijen, vijvers, werkplaatsen",,,,tweede helft 18de eeuw,"Beel Stéphane (Ontwerper), Coremans K. (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60088,Algemene Jutemaatschappij,Pieter de Conincklaan (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"jutefabrieken, spinnerijen, textielververijen",,,,interbellum,Demets G. (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60258,Algemene Fluweelweverij,Spinnerijstraat 107 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,modernisme,"conciërgewoningen, kantoorgebouwen, katoenfabrieken, smidsen, spinnerijen, textielververijen, weverijen",,,,"interbellum, na WO II",Wijn Godfried (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60268,N.V. Groeningeververij,Stasegemsestraat 127 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"directeurswoningen, kantoorgebouwen, opslagplaatsen, textielververijen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
33253,Directeurswoning,"Hoekje 1-3, Kapellestraat 3, 3A (Lievegem)",Oost-Vlaanderen,Lievegem,Waarschoot,True,True,Element,aanwezig,bewaard,,"directeurswoningen, hekken, hekpijlers, textielververijen, weverijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waarschoot,,Bouwkundig,Agentschap Onroerend Erfgoed
17816,Textielfabriek Isabey,Grote Kaai 21 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,"blekerijen, fabrieksschoorstenen, ketelhuizen, textielververijen, weverijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
73338,Textielweverij Het Fabriekske,Eikerstraat 61 (Maaseik),Limburg,Maaseik,Maaseik,True,False,Element,aanwezig,bewaard,,textielververijen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Maaseik,,Bouwkundig,Agentschap Onroerend Erfgoed
27082,Textielfabriek en burelen Saffre Frères,"Dijkstraat 45, 47A (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,art deco,"fabrieksschoorstenen, kantoorgebouwen, katoenfabrieken, ketelhuizen, machinezalen, opslagplaatsen, spinnerijen, textielververijen, weverijen",,,,"interbellum, voor WO I","De Taeye Gustave (Ontwerper), De Taeye Serafinus (Ontwerper), Inghelbrecht R. (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Oudenaarde",,Bouwkundig,Agentschap Onroerend Erfgoed
27174,Textielfabriek,"Gobelinstraat 1-3, 6-10, Jacob Lacopsstraat 2, 18-22 (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"blekerijen, katoenfabrieken, ketelhuizen, machinezalen, spinnerijen, textielververijen, weverijen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
23549,Weverij,Kleine-Bassinstraat 13 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,,"onderwijsgebouwen, textielververijen, weverijen",,,,"interbellum, vierde kwart 19de eeuw, voor WO I","Debusschere M. (Ontwerper), Duyvewaardt Valère (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
85202,Blauwververij en blekerij Moerman,Middenstraat 18 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"blekerijen, textielververijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
28491,Weverij en ververij R. et G. Van Butsele frères,"Blauwesteen 39-43, 43A (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, opslagplaatsen, textielververijen, weverijen",,,,"interbellum, voor WO I",Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28494,Weverij Delanghe Frs. en conciërgewoning,Blauwesteen 61 (Ronse),Oost-Vlaanderen,Ronse,Ronse,False,False,Element,niet aanwezig,niet bewaard,,"conciërgewoningen, machinezalen, textielververijen, weverijen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28502,Textielbedrijf Teinturerie moderne,Braambos 15-17 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,True,Element,aanwezig,bewaard,,"burgerhuizen, fabrieksschoorstenen, kantoorgebouwen, opslagplaatsen, textielververijen",,,,interbellum,Cordier Richard (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28538,Weverij Is. Annicq,de Mérodestraat 53 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"textielververijen, twijnderijen, weverijen",,,,interbellum,Lagache A. (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28549,Weverij en ververij Tissage de Louise-Marie,Drieborrebeekstraat 8 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, kantoorgebouwen, textielververijen, weverijen",,,,eerste helft 20ste eeuw,Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28552,Textielfabriek Weverij Hippolyte Neckebroek,Elzeelsesteenweg 1 (Ronse),Oost-Vlaanderen,Ronse,Ronse,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, machinezalen, opslagplaatsen, textielververijen, weverijen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28572,Villa in cottagestijl en weverij,Elzelestraat 129 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,cottagestijl,"textielververijen, veranda's, villa's (bouwkundig erfgoed), weverijen",,,,interbellum,Delarue Remi (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28622,Textielfabriek Tissage C. en P. Dupont,"Gefusilleerdenlaan 8, 14 (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, ketelhuizen, machinezalen, spinnerijen, textielververijen, twijnderijen, weverijen",,,,"derde kwart 19de eeuw, interbellum, voor WO I","Magé Dirk (Ontwerper), Smeesters R. (Ontwerper), Vandenabeele W. (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28695,Woning en Teinturerie du Soleil,Jan van Nassaustraat 13-15 (Ronse),Oost-Vlaanderen,Ronse,Ronse,False,False,Element,niet aanwezig,niet bewaard,,"directeurswoningen, paardenstallen, textielververijen, werkplaatsen",,,,"eerste helft 20ste eeuw, tweede helft 20ste eeuw","Van Laethem Albert (Ontwerper), Van Laethem Ludovicus (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28697,Mechanische Weverij-Ververij-Spinnerij,Jan van Nassaustraat 25 (Ronse),Oost-Vlaanderen,Ronse,Ronse,False,False,Element,niet aanwezig,niet bewaard,,"kantoorgebouwen, ketelhuizen, machinezalen, opslagplaatsen, smidsen, spinnerijen, textielververijen, werkplaatsen, weverijen",,,,"na WO II, vierde kwart 19de eeuw, voor WO I",Druesnes - Lamblin (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28871,Katoenspinnerij en ververij,Ninovestraat 90 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"katoenfabrieken, spinnerijen, textielververijen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28921,Firma Jean Pessemier,Oswald Ponettestraat 52 (Ronse),Oost-Vlaanderen,Ronse,Ronse,False,False,Element,niet aanwezig,niet bewaard,,textielververijen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28962,Textielververij Theodoor Vandendaele,Politiekegevangenenstraat 24 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, textielververijen",,,,vierde kwart 19de eeuw,"Architecten Demeestere+Garmyn & Partners bvba (Ontwerper), Everaert Guy (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28994,Directeurswoning en textielververij Van Coppenolle,Rode Mutslaan 101 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"directeurswoningen, textielververijen",,,,interbellum,Van Laethem Ludovicus (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28995,Ververij-appret Tardel - Raoul Delbar,Rode Mutslaan 103 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,textielververijen,,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ronse",,Bouwkundig,Agentschap Onroerend Erfgoed
29024,Weverij-ververij en conciërgewoning,Savooistraat 131-133 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, textielververijen, weverijen",,,,"interbellum, voor WO I",De Bie J. (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29016,Watermolen Molen te Squeere,Savooistraat 36 (Ronse),Oost-Vlaanderen,Ronse,Ronse,False,False,Element,niet aanwezig,niet bewaard,,"blekerijen, fabrieksschoorstenen, maalderijen, schuren, textielververijen, watermolens",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29073,Bedrijfsgebouwen N.V. Uttexbel,"Spinstersstraat 107, 113 (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, kantoorgebouwen, ketelhuizen, opslagplaatsen, spinnerijen, textielververijen, weverijen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29142,Mechanische weverij Jean Cambier,"Viermaartlaan 18-20, 40-48 (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,modernisme,"fabrieksschoorstenen, kantoorgebouwen, spinnerijen, textielververijen, weverijen",,,,"interbellum, na WO II, vierde kwart 19de eeuw, voor WO I, WO II","De Gavre Antoine (Ontwerper), Massez Albert (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29182,Textieldrukkerij De Nieuwe Leie,Wolvestraat 37 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"ketelhuizen, machinezalen, spinnerijen, textielververijen, weverijen",,,,"eerste helft 20ste eeuw, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ronse",,Bouwkundig,Agentschap Onroerend Erfgoed
14939,Fabriekscomplex Twijnderij Schoeters,Antwerpse Steenweg 41 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,bewaard,,"directeurswoningen, groothandels, textielververijen, twijnderijen",,,,eerste helft 20ste eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Sint-Niklaas",,Bouwkundig,Agentschap Onroerend Erfgoed
15070,Textielfabriek N.V. Edmond Meert,Lamstraat 113 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,"kantoorgebouwen, machinezalen, poorten (bijgebouwen), textielververijen, weverijen",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Sint-Niklaas",,Bouwkundig,Agentschap Onroerend Erfgoed
15177,Textielfabriek Ch. Reychler,Regentiestraat 66 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,niet bewaard,,"katoenfabrieken, textielververijen, weverijen, zijdefabrieken",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
