﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
228,Kapel Sint-Antonius van Padua,Begijnhof (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,neobarok,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
34574,Kasteel Blekkervijver,"Aalterstraat 5, Blekkervijverstraat 20 (Aalter)",Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,neobarok,"conciërgewoningen, dreven, duiventorens, garages, koetshuizen, landhuizen, oranjeries, poorten (bijgebouwen), serres, vijvers",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw","Van de Voorde Albert (Ontwerper), Van de Voorde Oscar (Ontwerper), Verbruggen René G.L. (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Aalter",,Bouwkundig,Agentschap Onroerend Erfgoed
31636,Kasteel Brandepoel,Brandepoelstraat 37-38 (Alken),Limburg,"Alken, Nieuwerkerken",Alken,False,False,Element,aanwezig,bewaard,neobarok,landhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
4851,Bureel van Weldadigheid,Blindestraat 9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neobarok,administratiegebouwen,,,,vierde kwart 19de eeuw,"De Braekeleer Raymond (Ontwerper), Durlet Victor (vader) (Ontwerper), Hermans Herwig (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11089,Aannemerswoning Louis Gerard Jansen-Van der Veeken,Cogels-Osylei 73-75 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,neobarok,burgerhuizen,,,,voor WO I,"Jansen-Van der Veeken Louis Gérard (Ontwerper), Jansen-Van der Veeken Louis Gérard (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
305070,Heilige Kruiskapel,Cogelsplein 2 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,neobarok,betreedbare kapellen (klein erfgoed),,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
4892,Ingangsrisaliet van de vroegere hoofdzetel van de Algemeene Bankvereeniging,Eikenstraat 9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neobarok,bankgebouwen,,,,interbellum,"Posson - Donck (Ontwerper), Winders Max (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4620,Hansahuis,"Ernest Van Dijckkaai 9-10, Kaasstraat 8, Suikerrui 1-11 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"eclecticisme, neobarok","kantoorgebouwen, opslagplaatsen",,,,"vierde kwart 19de eeuw, voor WO I","Hertogs Joseph (Ontwerper), Lambeaux Jef (Ontwerper), Van Raemdonck Wald (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
3962,Hôtel du Rhin,Ernest Van Dijckkaai 13-14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neobarok,hotels,,,,vierde kwart 19de eeuw,Dieltiëns Ernest (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4053,Den gulden Handschoen,Grote Markt 12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neobarok,meergezinswoningen,,,,na WO II,Laporte Gaston (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4039,Den Luipaert,"Grote Markt 15, Wisselstraat 9 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"neobarok, neotraditioneel","kelders, Mariabeelden, stadswoningen",,,,"15de eeuw, na WO II","Claessens Frans (Ontwerper), Coppens Mariëtte (Ontwerper), Fivez André (Ontwerper), Stuyck Frans (Ontwerper), van der Neer Jacob Jozef (Ontwerper), Van Esbroeck Leopold (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4044,Den gulden Boom,Grote Markt 25 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neobarok,bankgebouwen,,,,na WO II,"Blockx Frank (Ontwerper), Thielens Henri (Ontwerper), Van Ek Sebastianus (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4197,Burgerhuis in neobarokstijl,Jordaenskaai 19 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,neobarok,burgerhuizen,,,,vierde kwart 19de eeuw,Thielens Henri (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7004,Poortje Soep Jan van Boom,Kerkstraat 168 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neobarok,poorten (gebouwonderdelen),,,,interbellum,Peeters P. Jos (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
300256,Drukkerij-Uitgeverij Gust Janssens,Kerkstraat 7-11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neobarok,"appartementsgebouwen, drukkerijen",,,,WO I,Berger Pol (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
5451,Handelspand in neobarokstijl,"Kipdorpvest 32-34, Leysstraat 30-32 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neobarok,"kantoorgebouwen, meergezinswoningen, winkels",,,,vierde kwart 19de eeuw,"Anthone Jules (Ontwerper), Dieltiëns Ernest (Ontwerper), Dupon Josuë (Ontwerper), Geefs Gustave Georges (Ontwerper), Van Beurden Alphonse (Ontwerper), Weyns Jules (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
200847,Standbeeld Lambermont,Lambermontplaats (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"eclecticisme, neobarok","fonteinen, standbeelden",,,,voor WO I,"Grandmoulin Léandre (Ontwerper), Van Holder Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
4311,Portiek dagbladdrukkerij Louis Legros,Lange Koepoortstraat 62 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neobarok,poorten (bijgebouwen),,,,vierde kwart 19de eeuw,Ryssens-Van Camp Petrus Josephus (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5445,Grand Hôtel Métropole,Leysstraat 27 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neobarok,hotels,,,,vierde kwart 19de eeuw,"Dupon Josuë (Ontwerper), Geefs Gustave Georges (Ontwerper), Merckx-Verellen Victor (Uitvoerder), Van Dijk Frans (Ontwerper), Weyns Jules (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5828,Zijportaal van de Sint-Joriskerk,"Mechelseplein 22, Schermersstraat (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neobarok,"omheiningsmuren, poorten (bijgebouwen)",,,,vierde kwart 19de eeuw,"Arnou Albert (Ontwerper), Lecoutere Pieter (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5525,De Roose en Het Peerd in de Wieg,Meir 87 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neobarok,winkels,,,,vierde kwart 19de eeuw,"Hertogs Joseph (Ontwerper), Van Beurden Alphonse (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5130,Winkelhuis met neobarokke geveltop,Minderbroedersrui 47 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neobarok, neoclassicisme",winkels,,,,"eerste helft 19de eeuw, voor WO I",Dermond Ferdinand (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4219,Modepaleis,Nationalestraat 16 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neobarok,winkels,,,,"vierde kwart 19de eeuw, voor WO I","Driesen-Meersman-Thomaes (Ontwerper), Goeyvaerts Joseph (Ontwerper), Manufactures Ceramiques d'Hemixem Gilliot & Cie (Uitvoerder), Merckx-Verellen Victor (Uitvoerder), Ravet Louis (Ontwerper), Van Soens Raymond (Ontwerper), Voorjans Gert (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie van Antwerpse winkelinterieurs",,Bouwkundig,Agentschap Onroerend Erfgoed
4430,Winkelhuis in neobarokstijl,Oude Koornmarkt 21 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neobarok,winkels,,,,vierde kwart 19de eeuw,Vereecken Jean Baptiste (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6376,Zuiderpershuis,Waalsekaai 14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neobarok,pershuizen,,,,vierde kwart 19de eeuw,"De Wit Paul (Ontwerper), Dieltiëns Ernest (Ontwerper), Hargot Romain Ghislain (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
88955,Herenhuis Woning De Schepper,Bloemendalestraat 30 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,neobarok,herenhuizen,,,,voor WO I,Verstraete Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89303,Kasteel De Wapenaer,Ruweschuurstraat 5 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,neobarok,"dreven, landhuizen, parken",,,,"vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Beernem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38862,Kasteel Rondenbos,Alsembergsteenweg 1046 (Beersel),Vlaams-Brabant,Beersel,Alsemberg,True,False,Element,aanwezig,bewaard,"eclecticisme, neobarok","kasteeldomeinen, landhuizen, parken, personeelswoningen, stallen, wintertuinen",,,,"voor WO I, WO I","Retour Valère (Ontwerper), Vonck Patrick (Ontwerper)","Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
38897,Domein en kasteel van Huizingen en alpiene tuin Bloemendal,H. Torleylaan 100 (Beersel),Vlaams-Brabant,Beersel,Huizingen,True,True,Element,aanwezig,bewaard,"neobarok, neorenaissance","alpentuinen, cascades, conciërgewoningen, duiventillen, duiventorens, hekken, hekpijlers, ijskelders, koetshuizen, landhuizen, parken, rotstuinen, standbeelden, vijvers, zitbanken",,,,"interbellum, na WO II, vierde kwart 19de eeuw, WO I",Dewit Paul (Ontwerper),"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
10025,Kasteeldomein Gestelhof,Gestelhof 9 (Berlaar),Antwerpen,Berlaar,Berlaar,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neobarok, traditioneel","boerenwoningen, boswachterswoningen, dreven, hekken, hekpijlers, kasteelhoeven, kastelen (woningen), landhuizen, omheiningsmuren, paardenstallen, parken, poorten (bijgebouwen), schuren, stallen, toegangsbruggen, tuinbruggen, tuinvazen, wagenhuizen, walgrachten, waterpompen, zonnewijzers",,,,"eerste helft 20ste eeuw, tweede helft 16de eeuw, vierde kwart 19de eeuw","Cuypers A. (Ontwerper), Goeyvaerts Joseph (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Berlaar",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
17404,Onze-Lieve-Vrouw van Gaverland-instituut,Grote Baan 183 (Beveren),Oost-Vlaanderen,Beveren,Melsele,True,False,Element,aanwezig,bewaard,"neobarok, neogotiek","dreven, kapellen (gebouwen en structuren), onderwijsgebouwen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17147,Klooster der wilhelmieten,"Kallobaan 1, 3A (Beveren)",Oost-Vlaanderen,Beveren,Beveren,True,False,Element,aanwezig,bewaard,neobarok,"kapellen (gebouwen en structuren), kloosterhoeven, kloosters, onderwijsgebouwen, parken, stallen, wagenhuizen",,,,"17de eeuw, 18de eeuw, eerste helft 20ste eeuw, eerste kwart 19de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw",Van Assche Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
212490,Domein Sint-Kamillusinstituut,"Krijkelberg 1-2, 1A-B (Bierbeek)",Vlaams-Brabant,Bierbeek,Korbeek-Lo,True,True,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl, neobarok, neotraditioneel","administratiegebouwen, begraafplaatsen, calvariebergen, feestzalen, hoeven, kapellen (gebouwen en structuren), lijkenhuizen, opgaande bomen, parterretuinen, psychiatrische instellingen, rotstuinen, sierhagen, siertuinen, snoeivormen, tuinbruggen, verdiepte tuinen, vijvers, washuizen, watertorens",,,"Fagus sylvatica, Picea abies, Platanus hispanica (x)",interbellum,Van de Vijver Alfons (Ontwerper),"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee, Project geïntegreerde fiches Vlaams-Brabant, Synchronisatie databank beschermde monumenten",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
44974,Rijksmiddelbare school,Onderwijsstraat 17 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neobarok","gebouwen voor secundair onderwijs, internaten, oorlogsgedenktekens",,,,vierde kwart 19de eeuw,Hoste Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
70720,Pastorie Sint-Benedictusparochie,Hamonterweg 138 (Bocholt),Limburg,Bocholt,Bocholt,True,True,Element,aanwezig,bewaard,neobarok,pastorieën,,,,vierde kwart 19de eeuw,Kayser Johannes (Ontwerper),Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
31885,Kasteel van Opleeuw,"Mettekovenstraat 2-5, 4A (Borgloon)",Limburg,Borgloon,Gors-Opleeuw,True,True,Element,aanwezig,bewaard,"neobarok, neoclassicisme, vakwerkbouw","kasteelhoeven, koetshuizen, landhuizen, parken, personeelswoningen, stallen, zonnewijzers",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
70806,Herenhuis,Gerdingerpoort 10-12 (Bree),Limburg,Bree,Bree,True,False,Element,aanwezig,bewaard,neobarok,herenhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
70809,Burgerhuis met neobarok uitzicht,Gerdingerstraat 8 (Bree),Limburg,Bree,Bree,True,False,Element,aanwezig,bewaard,neobarok,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
70830,Burgerhuis in neobarokke stijl,Hoogstraat 13 (Bree),Limburg,Bree,Bree,True,False,Element,aanwezig,bewaard,neobarok,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
29216,Stadswoning van 1895,Academiestraat 15 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neobarok,stadswoningen,,,,"17de eeuw, vierde kwart 19de eeuw",De Wulf Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
76909,Herenhuis van 1907,Baron Ruzettelaan 131 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,neobarok,herenhuizen,,,,voor WO I,Charels Louis Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
76910,Herenhuis van 1907,Baron Ruzettelaan 133 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,neobarok,herenhuizen,,,,voor WO I,Charels Louis Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
76898,Samenstel van burgerhuizen van 1929,Baron Ruzettelaan 42-46 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,neobarok,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
76901,Burgerhuis van 1906,Baron Ruzettelaan 55 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,neobarok,"architectenwoningen, burgerhuizen, hekken, hekpijlers, omheiningsmuren, siertuinen",,,,voor WO I,Charels Louis Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82546,Burgerhuis,Beenhouwersstraat 65 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neobarok,burgerhuizen,,,,"17de eeuw, na WO II, tweede kwart 19de eeuw, vanaf 1975, voor WO I",De Bisscop Julien (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82109,Hoekhuis,Braambergstraat 2 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neobarok,stadswoningen,,,,"17de eeuw, interbellum, na WO II","Dugardyn Luc (Ontwerper), Fonteyne Henri (Ontwerper), Galle Pierre (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81845,Stadswoning gedateerd 1934,Braambergstraat 24 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neobarok,"stadswoningen, winkels",,,,"interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82885,Eenheidsbebouwing van burgerhuizen,Collaert Mansionstraat 8-14 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neobarok,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83849,Hoekhuis,Cordoeaniersstraat 2 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neobarok,"stadswoningen, winkels",,,,"eerste helft 17de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82257,Herenhuis Hôtel d'Hanins de Moerkerke,"Coupure 1, Predikherenstraat 40, Witteleertouwersstraat 1A (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"classicisme, neobarok, neoclassicisme",herenhuizen,,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum, vanaf 1975","Govaert D. (Ontwerper), Hano Georges (Ontwerper), Van Houtryve Georges (Ontwerper), Viérin Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81866,Huis Den Eeckhoute,Eekhoutstraat 17 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neobarok,burgerhuizen,,,,"19de eeuw, 20ste eeuw, derde kwart 17de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81854,Huis Groeninghe,Eekhoutstraat 2 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neobarok,"architectenwoningen, Mariabeelden",,,,voor WO I,"De Wulf Charles (Ontwerper), Viérin Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81856,Neobarok herenhuis,Eekhoutstraat 4 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neobarok,herenhuizen,,,,voor WO I,"De Wulf Charles (Ontwerper), Viérin Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
57552,Burgerhuis van 1923,Ezelpoort 1 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neobarok,burgerhuizen,,,,interbellum,Dugardyn Antoine (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
57504,Burgerhuis van 1924,Ezelpoort 2 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neobarok,burgerhuizen,,,,interbellum,Beun C. (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
57507,Burgerhuis van 1910,Ezelpoort 5 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neobarok,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82614,Stadswoning,Ezelstraat 115 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neobarok,"stadswoningen, winkels",,,,,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82568,Huis De Schotel,Ezelstraat 14 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neobarok,burgerhuizen,,,,"17de eeuw, voor WO I",Hubrecht L. (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82624,Samenstel van burgerhuizen,"Ezelstraat 155, Gulden-Vlieslaan 69-70 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neobarok,"burgerhuizen, gedenktekens, winkels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82581,Burgerhuis,Ezelstraat 26 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neobarok,"burgerhuizen, kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen, winkels",,,,"vanaf 1975, voor WO I",Davans Hubert (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82590,Neobarok herenhuis,Ezelstraat 38-40 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neobarok,"herenhuizen, kapellen (klein erfgoed), winkels",,,,"derde kwart 19de eeuw, interbellum, na WO II",Lenoir Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82597,Neobarok hoekhuis,Ezelstraat 53 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neobarok,"burgerhuizen, Mariabeelden, slagerijen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
57520,Huis Boudewijn Hapken,Filips de Goedelaan 20 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neobarok,stadswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
57514,Huis Gulden Vlies ,Filips de Goedelaan 6 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neobarok,burgerhuizen,,,,voor WO I,Charels Louis Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
71864,Hoekpand in Franse neobarokstijl,Fort Lapin 25-27 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,"neo-empire, neobarok, neoclassicisme","directeurswoningen, herenhuizen, wintertuinen",,,,voor WO I,Martin Georges (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81901,Hoekhuis De Sterre,Garenmarkt 31 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neobarok,"burgerhuizen, Mariabeelden",,,,"eerste kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed