﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
478,Schrijnwerkerij,Kloosterstraat 6 (Aalst),Oost-Vlaanderen,Aalst,Moorsel,False,False,Element,niet aanwezig,niet bewaard,,schrijnwerkerijen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
16015,Herberg In Sint-Cecilia,Izenbergestraat 113 (Alveringem),West-Vlaanderen,Alveringem,Izenberge,True,False,Element,niet aanwezig,bewaard,,"herbergen, schrijnwerkerijen",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
214985,Ensemble van twee huizenrijen met achterliggende bedrijfsgebouwen,"Biekorfstraat 76-100, Everaertsstraat 71-95 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, cafés, gebouwen en structuren voor voedings- en genotsmiddelenproductie, opslagplaatsen, schrijnwerkerijen, winkels",,,,voor WO I,De Wispelaer Arthur (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Stad Antwerpen
307865,"Houtmagazijn en atelier Béliard, Crighton & Co",Braziliëstraat 10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,aanwezig,bewaard,,"opslagplaatsen, schrijnwerkerijen",,,,interbellum,Van Kuyck Walter (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
11533,Aveve bloemmolens van de Belgische Boerenbond,"Eugeen Meeusstraat 2, 6 (Antwerpen)",Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,"maalderijen, oliefabrieken, schrijnwerkerijen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11189,Architectenwoning en atelier Theodoor Vermeulen,Kattenberg 116-122 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,True,Element,aanwezig,bewaard,art nouveau,"architectenwoningen, burgerhuizen, schrijnwerkerijen",,,,voor WO I,"Vermeulen Theodoor (Ontwerper), Vermeulen Theodoor (Opdrachtgever)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
10728,Schrijnwerkerij van Beliard Dry Dock scheepsherstellers,Kattendijkdok (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,,schrijnwerkerijen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
9951,Herberg In den vrede,Markt 12 (Berlaar),Antwerpen,Berlaar,Berlaar,False,False,Element,niet aanwezig,niet bewaard,,"herbergen, schrijnwerkerijen",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
12664,Steenbakkerij Van Herck,Hoek 76 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, meesterwoningen, paardenstallen, schrijnwerkerijen",,,,derde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Boom",,Bouwkundig,Agentschap Onroerend Erfgoed
12711,Steenbakkerij Novobric of Gebroeders Lauwers,Noeveren (Boom),Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,vakwerkbouw,"fabrieksschoorstenen, kantoorgebouwen, schrijnwerkerijen, steenbakkerijen",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Boom",,Bouwkundig,Agentschap Onroerend Erfgoed
12727,Steenbakkerij Frateur,Noeveren 193-196 (Boom),Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, machinezalen, opslagplaatsen, paardenstallen, schrijnwerkerijen, steenbakkerijen, wagenhuizen",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
1901,Kasteeldomein Marnix van Sint-Aldegonde,Kasteelstraat 35 (Bornem),Antwerpen,Bornem,Bornem,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, traditioneel","bomengroepen, bruggen, burchten, conciërgewoningen, dreven, eendenkooien, hovenierswoningen, paardenstallen, poorten (bijgebouwen), schrijnwerkerijen, toegangsbruggen, walgrachten",,,,"tweede helft 17de eeuw, tweede kwart 16de eeuw, vierde kwart 19de eeuw","Beyaert Hendrik (Ontwerper), Janlet Emile (Ontwerper)","Inventarisatie bouwkundig erfgoed Bornem, Project beschermingsdatabank 2013-2016",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
73973,Boerenarbeiderswoning,Reepstraat 23 (Brakel),Oost-Vlaanderen,Brakel,Everbeek,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, gevelniskapellen, schrijnwerkerijen, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74984,Administratief gebouw,Koning Leopold III-laan 41 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,neogotiek,"administratiegebouwen, garages, onderwijsgebouwen, provinciehuizen, schietstanden, schrijnwerkerijen, sculpturen",,,,"na WO II, vanaf 1975, vierde kwart 19de eeuw","De Jaegere Jan (Ontwerper), Goddeeris André (Ontwerper), Groep Planning (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
54623,Schrijnwerkerij,Kloosterstraat 6 (De Haan),West-Vlaanderen,De Haan,Vlissegem,True,False,Element,aanwezig,bewaard,,schrijnwerkerijen,,,,"interbellum, voor WO I",,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
48619,Schrijnwerkerij,"Hofstraat 1, 1B (Dendermonde)",Oost-Vlaanderen,Dendermonde,Oudegem,True,True,Element,aanwezig,bewaard,,schrijnwerkerijen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
75529,Dorpswoning met schrijnwerkerij,Kruisberg 38 (Dessel),Antwerpen,Dessel,Dessel,True,False,Element,aanwezig,bewaard,,"dorpswoningen, schrijnwerkerijen",,,,eerste helft 20ste eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Dessel",,Bouwkundig,Agentschap Onroerend Erfgoed
35897,Tapijtfabriek N.V. Royal Axminster,Magerstraat 37 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,False,False,Element,niet aanwezig,niet bewaard,,"conciërgewoningen, constructiewerkplaatsen, fabrieksschoorstenen, hekken, hekpijlers, kantoorgebouwen, ketelhuizen, opslagplaatsen, schrijnwerkerijen, smidsen, werkplaatsen, weverijen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
21525,Boerenburgerhuis,Kapelstraat 32 (Diepenbeek),Limburg,Diepenbeek,Diepenbeek,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenburgerhuizen, schrijnwerkerijen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Diepenbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
78598,Arbeiderswoning,Wijnendalestraat 174 (Diksmuide),West-Vlaanderen,Diksmuide,Vladslo,True,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, schrijnwerkerijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
50845,Burgerhuis,Patersstraat 46 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,"burgerhuizen, schrijnwerkerijen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
85727,Burgerhuis met schrijnwerkerij,Zuidmoerstraat 51 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,"burgerhuizen, schrijnwerkerijen",,,,eerste helft 20ste eeuw,Smitz Geo (Ontwerper),Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
13068,Herberg en schrijnwerkerij,Nieuwstraat 111 (Essen),Antwerpen,Essen,Essen,False,False,Element,niet aanwezig,niet bewaard,,"herbergen, schrijnwerkerijen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Essen,,Bouwkundig,Agentschap Onroerend Erfgoed
34434,Dorpswoning,Volpenswege 44 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,False,Element,aanwezig,bewaard,,"dorpswoningen, hekken, koetshuizen, schrijnwerkerijen, stallen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
200584,Werkhuizen en magazijnen,André Dumontlaan  (Genk),Limburg,Genk,Genk,False,False,Element,niet aanwezig,niet bewaard,,"constructiewerkplaatsen, mijngebouwen, opslagplaatsen, schrijnwerkerijen",,,,"interbellum, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
26447,Spoorwegwerkplaats Atelier Central de Réparation,Brusselsesteenweg (Gent),Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,neotraditioneel,"constructiewerkplaatsen, kantoorgebouwen, opslagplaatsen, schrijnwerkerijen, smidsen, weegbruggen",,,,vierde kwart 19de eeuw,Stasino Maurice (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20652,Achterbouw met schrijnwerkerij,Kortrijksepoortstraat 236 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,schrijnwerkerijen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19932,Huis De Taeye,Visserij 166-167 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art nouveau,"burgerhuizen, opslagplaatsen, schrijnwerkerijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
306736,Burgerhuis met schrijnwerkerij,Rijmenamsesteenweg 158 (Haacht),Vlaams-Brabant,Haacht,Haacht,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, schrijnwerkerijen",,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Gemeente Haacht
8877,Cichoreifabriek Ovo,Borrekent 29-31 (Haaltert),Oost-Vlaanderen,Haaltert,Denderhoutem,False,False,Element,niet aanwezig,niet bewaard,,"asten, cichoreifabrieken, schrijnwerkerijen, zuivelfabrieken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
13155,Kantoorgebouw van de keramiekfabriek,Molendreef 20 (Hemiksem),Antwerpen,Hemiksem,Hemiksem,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, gasfabrieken, gebouwen en structuren voor fijnkeramische nijverheid, gebouwen en structuren voor grofkeramische nijverheid, houtzagerijen, kantoorgebouwen, laboratoria, machinezalen, schrijnwerkerijen, watertorens, werkplaatsen",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",Manufactures Ceramiques d'Hemixem Gilliot & Cie (Bewoner),Inventarisatie bouwkundig erfgoed Hemiksem,,Bouwkundig,Agentschap Onroerend Erfgoed
47087,Bedrijfsgebouwen van schrijnwerkerij Van Gelder,Kapucijnenstraat 23-27 (Herentals),Antwerpen,Herentals,Herentals,False,False,Element,niet aanwezig,niet bewaard,,"opslagplaatsen, schrijnwerkerijen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
46453,Kasteel van de heren van Hoogstraten,Gelmelstraat 131 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neotraditioneel, traditioneel","bedelaarsinstellingen, begraafplaatsen, boerenwoningen, brouwerijen, bruggen, burchten, conciërgewoningen, directeurswoningen, dreven, drukkerijen, hekken, kapellen (gebouwen en structuren), kasteelhoeven, mouterijen, paardenstallen, poorten (bijgebouwen), schrijnwerkerijen, schuren, smidsen, stallen, wachthuizen, walgrachten, werkplaatsen, ziekenhuizen",,,,"eerste helft 15de eeuw, eerste kwart 19de eeuw, tweede kwart 16de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","Bruyninckx P.J. (Ontwerper), De Bourges A. (Ontwerper), de Waghemakere Domien (Ontwerper), Keldermans Rombout II (Ontwerper), Stoop Frans Jacob (Ontwerper)",Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46459,Schrijnwerkerij-meubelmakerij Versmissen,Heilig Bloedlaan 285 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,False,Element,aanwezig,bewaard,eclecticisme,"meubelfabrieken, schrijnwerkerijen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
51259,Herenhuis en fabrieksgebouwen Weverij Schotte,"Nieuwstraat 19-25, Sint-Amandstraat 2A (Ingelmunster)",West-Vlaanderen,Ingelmunster,Ingelmunster,True,False,Element,aanwezig,bewaard,,"herenhuizen, schrijnwerkerijen, weverijen",,,,"eerste helft 20ste eeuw, interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Ingelmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
51341,Burgerhuis en herberg,Gentseheerweg 107 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, herbergen, schrijnwerkerijen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
13485,Timmermanswerkhuis verbouwd tot vier woningen,Mechelsesteenweg 91-97 (Kontich),Antwerpen,Kontich,Kontich,True,False,Element,aanwezig,bewaard,,"schrijnwerkerijen, stadswoningen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
91233,Halfvrijstaande dorpswoning met werkhuis,Kronevoordestraat 66 (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,aanwezig,bewaard,,"dorpswoningen, schrijnwerkerijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91550,Woonwinkelpand,Izegemsestraat 67 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,,"dorpswoningen, schrijnwerkerijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
200075,Maalderij Van Orshoven,"Havenkant 30-32, Stapelhuisstraat 4, 11-13 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neoclassicisme,"maalderijen, machinezalen, opslagplaatsen, schrijnwerkerijen, silo's, stadswoningen",,,,"17de eeuw, interbellum, na WO II, tweede helft 19de eeuw","Eul T. (Ontwerper), Vandendael Frans (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
1209,Infirmerie van de mijn,Zetellaan (Maasmechelen),Limburg,Maasmechelen,Eisden,False,False,Element,niet aanwezig,niet bewaard,,"infirmerieën, mijngebouwen, schrijnwerkerijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Maasmechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
1415,Bedrijfsgebouw,Dijkstraat 23 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,schrijnwerkerijen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
24114,Café 't Smeske,Dadizeelsestraat 15 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,"cafés, schrijnwerkerijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
27402,Brouwerij Liefmans,Aalststraat 200 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Edelare,True,False,Element,aanwezig,bewaard,,"bottelarijen, brouwerijen, schrijnwerkerijen, smidsen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
80646,Alleenstaande dorpswoning,Burkel 6 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,"dorpswoningen, schrijnwerkerijen, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80409,Metaalfabriek van Overpelt,Fabrieksstraat 144 (Pelt),Limburg,"Lommel, Pelt",Overpelt,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, garages, kantoorgebouwen, laboratoria, metaalfabrieken, opslagplaatsen, schrijnwerkerijen, werkplaatsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Overpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
31143,Dorpswoningen met schrijnwerkerij,Krombekestraat 44-48 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,,"dorpswoningen, schrijnwerkerijen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
2178,Domein Hof te Melis,Kasteeldreef 32 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Lippelo,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"bruggen, dreven, ijskelders, koetshuizen, landhuizen, melkhuizen (agrarische gebouwen), omheiningsmuren, parkbossen, poorten (bijgebouwen), private parken, schrijnwerkerijen, walgrachten, washuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Sint-Amands,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
75832,Typische dorspwoning,Molenstraat 2 (Retie),Antwerpen,Retie,Retie,False,False,Element,niet aanwezig,niet bewaard,,"schrijnwerkerijen, winkels",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Retie,,Bouwkundig,Agentschap Onroerend Erfgoed
200298,Huis Lemme,de Meanstraat 22 (Riemst),Limburg,Riemst,Zichen-Zussen-Bolder,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, boerenwoningen, hoeven, hoogstamboomgaarden, houtige beplantingen, mestvaalten, schrijnwerkerijen, schuren, stallen",,,,tweede helft 19de eeuw,,"Inventarisatie bouwkundig erfgoed Riemst, Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
28888,Textielfabriek Remi Vancaeneghem,"Olifantstraat 17-19, 17A (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, fabrieksschoorstenen, garages, gebouwen voor textiel- en lederwarenproductie, kantoorgebouwen, opslagplaatsen, schrijnwerkerijen, smidsen, weverijen",,,,interbellum,"Massez Albert (Ontwerper), Van Laethem Albert (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
3227,Twee burgerhuizen en schrijnwerkerij,Wilsonstraat 6-8 (Sint-Katelijne-Waver),Antwerpen,Sint-Katelijne-Waver,Sint-Katelijne-Waver,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, schrijnwerkerijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Sint-Katelijne-Waver,,Bouwkundig,Agentschap Onroerend Erfgoed
14921,Steenbakkerij Scheerders van Kerchove's Verenigde Fabrieken N.V.,Aerschotstraat 114 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,"drukkerijen, elektriciteitscentrales, fabrieksschoorstenen, gebouwen en structuren voor de productie van kalk en cement, gebouwen en structuren voor fijnkeramische nijverheid, gebouwen en structuren voor grofkeramische nijverheid, opslagplaatsen, personeelswoningen, schrijnwerkerijen, stelplaatsen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",D'Hooge August (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
22782,Langgestrekte hoeve met schrijnwerkerij,Hasseltsesteenweg 257-259 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"langgestrekte hoeven, schrijnwerkerijen, waterputten",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23160,Langgestrekte hoeve,Startelstraat 8 (Sint-Truiden),Limburg,Sint-Truiden,Zepperen,False,False,Element,niet aanwezig,niet bewaard,,"langgestrekte hoeven, schrijnwerkerijen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
216906,Dorpswoning,Hoornzeelstraat 64 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,"dorpswoningen, schrijnwerkerijen",,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
87124,Huis Braekevelt,Kanegemstraat 175 (Tielt),West-Vlaanderen,Tielt,Kanegem,True,False,Element,aanwezig,bewaard,,"achterhuizen, burgerhuizen, schrijnwerkerijen, werkplaatsen",,,,"eerste helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87063,Dorpswoning met atelier,Sterrestraat 56 (Tielt),West-Vlaanderen,Tielt,Aarsele,True,False,Element,aanwezig,bewaard,,"dorpswoningen, schrijnwerkerijen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
43647,Schrijnwerkerij,Langstraat 2-4 (Westerlo),Antwerpen,Westerlo,Tongerlo,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, schrijnwerkerijen",,,,derde kwart 19de eeuw,Van Gastel Johan (Ontwerper),Inventarisatie bouwkundig erfgoed Westerlo,,Bouwkundig,Agentschap Onroerend Erfgoed
76562,Café A. Van Alboom Wagenmakerij - Schrijnwerkerij,Dorpstraat 114 (Wichelen),Oost-Vlaanderen,Wichelen,Serskamp,False,False,Element,niet aanwezig,niet bewaard,,"schrijnwerkerijen, wagenmakerijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
89512,Neoclassicistische dorpswoning met atelier,Rijksweg 295 (Wielsbeke),West-Vlaanderen,Wielsbeke,Wielsbeke,True,False,Element,aanwezig,bewaard,neoclassicisme,"dorpswoningen, schrijnwerkerijen, smidsen, werkplaatsen, winkels",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
1798,Schrijnwerkerij,Stationsstraat 136-138 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,schrijnwerkerijen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
215439,Burgerhuis met atelier,Mechelsesteenweg 557 (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, schrijnwerkerijen",,,,"interbellum, voor WO I",,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
209292,Herberg en schrijnwerkerij,Berkenhagestraat 9 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,niet aanwezig,niet bewaard,,"herbergen, opslagplaatsen, schrijnwerkerijen",,,,"na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209879,Villa Stuivenberghe,Heidelbergstraat 2 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,False,Element,niet aanwezig,niet bewaard,eclecticisme,"directeurswoningen, schrijnwerkerijen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
