﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
146602,"Gebied geen archeologie, gewestelijk",Gebied 6917,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146789,"Gebied geen archeologie, gewestelijk",Gebied 7104,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
121202,"Gebied geen archeologie, gewestelijk",Gebied 344,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,"Vaststelling GGA 12, Vaststelling GGA 15",,2019-11-25,2022-05-09,,14870,Agentschap Onroerend Erfgoed
146919,"Gebied geen archeologie, gewestelijk",Gebied 7234,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147369,"Gebied geen archeologie, gewestelijk",Gebied 7684,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147506,"Gebied geen archeologie, gewestelijk",Gebied 7523,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147086,"Gebied geen archeologie, gewestelijk",Gebied 7401,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148083,"Gebied geen archeologie, gewestelijk",Gebied 7499,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148084,"Gebied geen archeologie, gewestelijk",Gebied 7500,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146862,"Gebied geen archeologie, gewestelijk",Gebied 7177,Aartselaar (Antwerpen),Antwerpen,Aartselaar,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146911,"Gebied geen archeologie, gewestelijk",Gebied 7226,Aartselaar (Antwerpen),Antwerpen,Aartselaar,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148098,"Gebied geen archeologie, gewestelijk",Gebied 7501,Affligem (Vlaams-Brabant),Vlaams-Brabant,Affligem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146603,"Gebied geen archeologie, gewestelijk",Gebied 6918,Alken (Limburg),Limburg,Alken,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148099,"Gebied geen archeologie, gewestelijk",Gebied 7502,Alken (Limburg),Limburg,Alken,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147057,"Gebied geen archeologie, gewestelijk",Gebied 7372,Alveringem (West-Vlaanderen),West-Vlaanderen,Alveringem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147310,"Gebied geen archeologie, gewestelijk",Gebied 7625,Alveringem (West-Vlaanderen),West-Vlaanderen,Alveringem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
120891,"Gebied geen archeologie, gewestelijk",Gebied 28,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,"Vaststelling GGA 12, Vaststelling GGA 15",,2019-11-25,2022-05-09,,14870,Agentschap Onroerend Erfgoed
146604,"Gebied geen archeologie, gewestelijk",Gebied 6919,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146643,"Gebied geen archeologie, gewestelijk",Gebied 6958,"Antwerpen, Hemiksem (Antwerpen)",Antwerpen,"Antwerpen, Hemiksem",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146742,"Gebied geen archeologie, gewestelijk",Gebied 7057,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146887,"Gebied geen archeologie, gewestelijk",Gebied 7202,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146890,"Gebied geen archeologie, gewestelijk",Gebied 7205,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146891,"Gebied geen archeologie, gewestelijk",Gebied 7206,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146892,"Gebied geen archeologie, gewestelijk",Gebied 7207,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146907,"Gebied geen archeologie, gewestelijk",Gebied 7222,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146910,"Gebied geen archeologie, gewestelijk",Gebied 7225,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146912,"Gebied geen archeologie, gewestelijk",Gebied 7227,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146920,"Gebied geen archeologie, gewestelijk",Gebied 7235,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146921,"Gebied geen archeologie, gewestelijk",Gebied 7236,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146922,"Gebied geen archeologie, gewestelijk",Gebied 7237,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146923,"Gebied geen archeologie, gewestelijk",Gebied 7238,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146924,"Gebied geen archeologie, gewestelijk",Gebied 7239,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147326,"Gebied geen archeologie, gewestelijk",Gebied 7641,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147357,"Gebied geen archeologie, gewestelijk",Gebied 7672,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147512,"Gebied geen archeologie, gewestelijk",Gebied 7529,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,"archeologisch onderzoek, eindverslag",,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147521,"Gebied geen archeologie, gewestelijk",Gebied 7538,"Antwerpen, Borsbeek (Antwerpen)",Antwerpen,"Antwerpen, Borsbeek",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146605,"Gebied geen archeologie, gewestelijk",Gebied 6920,Anzegem (West-Vlaanderen),West-Vlaanderen,Anzegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146995,"Gebied geen archeologie, gewestelijk",Gebied 7310,Anzegem (West-Vlaanderen),West-Vlaanderen,Anzegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147309,"Gebied geen archeologie, gewestelijk",Gebied 7624,Anzegem (West-Vlaanderen),West-Vlaanderen,Anzegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147539,"Gebied geen archeologie, gewestelijk",Gebied 7556,"Anzegem, Waregem (West-Vlaanderen)",West-Vlaanderen,"Anzegem, Waregem",Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146606,"Gebied geen archeologie, gewestelijk",Gebied 6921,Ardooie (West-Vlaanderen),West-Vlaanderen,Ardooie,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146845,"Gebied geen archeologie, gewestelijk",Gebied 7160,Arendonk (Antwerpen),Antwerpen,Arendonk,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146871,"Gebied geen archeologie, gewestelijk",Gebied 7186,Arendonk (Antwerpen),Antwerpen,Arendonk,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146874,"Gebied geen archeologie, gewestelijk",Gebied 7189,Arendonk (Antwerpen),Antwerpen,Arendonk,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146909,"Gebied geen archeologie, gewestelijk",Gebied 7224,Arendonk (Antwerpen),Antwerpen,Arendonk,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147336,"Gebied geen archeologie, gewestelijk",Gebied 7651,Arendonk (Antwerpen),Antwerpen,Arendonk,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147087,"Gebied geen archeologie, gewestelijk",Gebied 7402,Asse (Vlaams-Brabant),Vlaams-Brabant,Asse,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147088,"Gebied geen archeologie, gewestelijk",Gebied 7403,Asse (Vlaams-Brabant),Vlaams-Brabant,Asse,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147089,"Gebied geen archeologie, gewestelijk",Gebied 7404,Asse (Vlaams-Brabant),Vlaams-Brabant,Asse,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147090,"Gebied geen archeologie, gewestelijk",Gebied 7405,Asse (Vlaams-Brabant),Vlaams-Brabant,Asse,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147091,"Gebied geen archeologie, gewestelijk",Gebied 7406,Asse (Vlaams-Brabant),Vlaams-Brabant,Asse,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147307,"Gebied geen archeologie, gewestelijk",Gebied 7622,Asse (Vlaams-Brabant),Vlaams-Brabant,Asse,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147308,"Gebied geen archeologie, gewestelijk",Gebied 7623,Asse (Vlaams-Brabant),Vlaams-Brabant,Asse,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148105,"Gebied geen archeologie, gewestelijk",Gebied 7508,Asse (Vlaams-Brabant),Vlaams-Brabant,Asse,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147306,"Gebied geen archeologie, gewestelijk",Gebied 7621,"Assenede, Zelzate (Oost-Vlaanderen)",Oost-Vlaanderen,"Assenede, Zelzate",Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146607,"Gebied geen archeologie, gewestelijk",Gebied 6922,Avelgem (West-Vlaanderen),West-Vlaanderen,Avelgem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146867,"Gebied geen archeologie, gewestelijk",Gebied 7182,Balen (Antwerpen),Antwerpen,Balen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146925,"Gebied geen archeologie, gewestelijk",Gebied 7240,Balen (Antwerpen),Antwerpen,Balen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146926,"Gebied geen archeologie, gewestelijk",Gebied 7241,Balen (Antwerpen),Antwerpen,Balen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146927,"Gebied geen archeologie, gewestelijk",Gebied 7242,Balen (Antwerpen),Antwerpen,Balen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146994,"Gebied geen archeologie, gewestelijk",Gebied 7309,Balen (Antwerpen),Antwerpen,Balen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147353,"Gebied geen archeologie, gewestelijk",Gebied 7668,Balen (Antwerpen),Antwerpen,Balen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147354,"Gebied geen archeologie, gewestelijk",Gebied 7669,Balen (Antwerpen),Antwerpen,Balen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146881,"Gebied geen archeologie, gewestelijk",Gebied 7196,Beerse (Antwerpen),Antwerpen,Beerse,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146886,"Gebied geen archeologie, gewestelijk",Gebied 7201,Beerse (Antwerpen),Antwerpen,Beerse,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146888,"Gebied geen archeologie, gewestelijk",Gebied 7203,Beerse (Antwerpen),Antwerpen,Beerse,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147325,"Gebied geen archeologie, gewestelijk",Gebied 7640,Beerse (Antwerpen),Antwerpen,Beerse,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147327,"Gebied geen archeologie, gewestelijk",Gebied 7642,Beerse (Antwerpen),Antwerpen,Beerse,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147092,"Gebied geen archeologie, gewestelijk",Gebied 7407,Beersel (Vlaams-Brabant),Vlaams-Brabant,Beersel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147304,"Gebied geen archeologie, gewestelijk",Gebied 7619,Beersel (Vlaams-Brabant),Vlaams-Brabant,Beersel,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147305,"Gebied geen archeologie, gewestelijk",Gebied 7620,Beersel (Vlaams-Brabant),Vlaams-Brabant,Beersel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147093,"Gebied geen archeologie, gewestelijk",Gebied 7408,Begijnendijk (Vlaams-Brabant),Vlaams-Brabant,Begijnendijk,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147520,"Gebied geen archeologie, gewestelijk",Gebied 7537,Begijnendijk (Vlaams-Brabant),Vlaams-Brabant,Begijnendijk,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147094,"Gebied geen archeologie, gewestelijk",Gebied 7409,Bekkevoort (Vlaams-Brabant),Vlaams-Brabant,Bekkevoort,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146608,"Gebied geen archeologie, gewestelijk",Gebied 6923,Beringen (Limburg),Limburg,Beringen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146609,"Gebied geen archeologie, gewestelijk",Gebied 6924,Beringen (Limburg),Limburg,Beringen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146799,"Gebied geen archeologie, gewestelijk",Gebied 7114,Beringen (Limburg),Limburg,Beringen,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146800,"Gebied geen archeologie, gewestelijk",Gebied 7115,Beringen (Limburg),Limburg,Beringen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146801,"Gebied geen archeologie, gewestelijk",Gebied 7116,Beringen (Limburg),Limburg,Beringen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146802,"Gebied geen archeologie, gewestelijk",Gebied 7117,Beringen (Limburg),Limburg,Beringen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148104,"Gebied geen archeologie, gewestelijk",Gebied 7507,Beringen (Limburg),Limburg,Beringen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146779,"Gebied geen archeologie, gewestelijk",Gebied 7094,"Berlaar, Lier (Antwerpen)",Antwerpen,"Berlaar, Lier",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146780,"Gebied geen archeologie, gewestelijk",Gebied 7095,Berlaar (Antwerpen),Antwerpen,Berlaar,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146781,"Gebied geen archeologie, gewestelijk",Gebied 7096,Berlaar (Antwerpen),Antwerpen,Berlaar,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146883,"Gebied geen archeologie, gewestelijk",Gebied 7198,Berlaar (Antwerpen),Antwerpen,Berlaar,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146913,"Gebied geen archeologie, gewestelijk",Gebied 7228,Berlaar (Antwerpen),Antwerpen,Berlaar,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146928,"Gebied geen archeologie, gewestelijk",Gebied 7243,Berlaar (Antwerpen),Antwerpen,Berlaar,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147324,"Gebied geen archeologie, gewestelijk",Gebied 7639,Berlaar (Antwerpen),Antwerpen,Berlaar,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147095,"Gebied geen archeologie, gewestelijk",Gebied 7410,Bertem (Vlaams-Brabant),Vlaams-Brabant,Bertem,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147096,"Gebied geen archeologie, gewestelijk",Gebied 7411,Bertem (Vlaams-Brabant),Vlaams-Brabant,Bertem,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147097,"Gebied geen archeologie, gewestelijk",Gebied 7412,Bertem (Vlaams-Brabant),Vlaams-Brabant,Bertem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147303,"Gebied geen archeologie, gewestelijk",Gebied 7618,Bertem (Vlaams-Brabant),Vlaams-Brabant,Bertem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146610,"Gebied geen archeologie, gewestelijk",Gebied 6925,Beveren (Oost-Vlaanderen),Oost-Vlaanderen,Beveren,Onbepaald,,,,,,,,archeologienota,,"Vaststelling GGA 15, Vaststelling GGA 16",,2022-05-09,2022-12-08,,"15068, 15023",Agentschap Onroerend Erfgoed
146611,"Gebied geen archeologie, gewestelijk",Gebied 6926,Beveren (Oost-Vlaanderen),Oost-Vlaanderen,Beveren,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146612,"Gebied geen archeologie, gewestelijk",Gebied 6927,Beveren (Oost-Vlaanderen),Oost-Vlaanderen,Beveren,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146929,"Gebied geen archeologie, gewestelijk",Gebied 7244,Beveren (Oost-Vlaanderen),Oost-Vlaanderen,Beveren,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146930,"Gebied geen archeologie, gewestelijk",Gebied 7245,Beveren (Oost-Vlaanderen),Oost-Vlaanderen,Beveren,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146931,"Gebied geen archeologie, gewestelijk",Gebied 7246,Beveren (Oost-Vlaanderen),Oost-Vlaanderen,Beveren,Onbepaald,,,,,,,,nota,,"Vaststelling GGA 15, Vaststelling GGA 16",,2022-05-09,2022-12-08,,"15068, 15023",Agentschap Onroerend Erfgoed
147302,"Gebied geen archeologie, gewestelijk",Gebied 7617,Beveren (Oost-Vlaanderen),Oost-Vlaanderen,Beveren,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147358,"Gebied geen archeologie, gewestelijk",Gebied 7673,Beveren (Oost-Vlaanderen),Oost-Vlaanderen,Beveren,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146613,"Gebied geen archeologie, gewestelijk",Gebied 6928,Bilzen (Limburg),Limburg,Bilzen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146614,"Gebied geen archeologie, gewestelijk",Gebied 6929,Bilzen (Limburg),Limburg,Bilzen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146803,"Gebied geen archeologie, gewestelijk",Gebied 7118,Bilzen (Limburg),Limburg,Bilzen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147010,"Gebied geen archeologie, gewestelijk",Gebied 7325,Bilzen (Limburg),Limburg,Bilzen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
124517,"Gebied geen archeologie, gewestelijk",Gebied 3714,Blankenberge (West-Vlaanderen),West-Vlaanderen,Blankenberge,Onbepaald,,,,,,,,archeologisch onderzoek,,"Vaststelling GGA 12, Vaststelling GGA 15",,2019-11-25,2022-05-09,,14870,Agentschap Onroerend Erfgoed
147045,"Gebied geen archeologie, gewestelijk",Gebied 7360,Blankenberge (West-Vlaanderen),West-Vlaanderen,Blankenberge,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147301,"Gebied geen archeologie, gewestelijk",Gebied 7616,Blankenberge (West-Vlaanderen),West-Vlaanderen,Blankenberge,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146804,"Gebied geen archeologie, gewestelijk",Gebied 7119,Bocholt (Limburg),Limburg,Bocholt,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146783,"Gebied geen archeologie, gewestelijk",Gebied 7098,Boechout (Antwerpen),Antwerpen,Boechout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146905,"Gebied geen archeologie, gewestelijk",Gebied 7220,Boechout (Antwerpen),Antwerpen,Boechout,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146868,"Gebied geen archeologie, gewestelijk",Gebied 7183,"Bonheiden (Antwerpen), Keerbergen (Vlaams-Brabant)","Antwerpen, Vlaams-Brabant","Bonheiden, Keerbergen",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146932,"Gebied geen archeologie, gewestelijk",Gebied 7247,Bonheiden (Antwerpen),Antwerpen,Bonheiden,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146933,"Gebied geen archeologie, gewestelijk",Gebied 7248,Bonheiden (Antwerpen),Antwerpen,Bonheiden,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147337,"Gebied geen archeologie, gewestelijk",Gebied 7652,Bonheiden (Antwerpen),Antwerpen,Bonheiden,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
122488,"Gebied geen archeologie, gewestelijk",Gebied 1640,"Boom, Niel, Rumst (Antwerpen)",Antwerpen,"Boom, Niel, Rumst",Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,"Vaststelling GGA 12, Vaststelling GGA 15",,2019-11-25,2022-05-09,,14870,Agentschap Onroerend Erfgoed
146782,"Gebied geen archeologie, gewestelijk",Gebied 7097,Boom (Antwerpen),Antwerpen,Boom,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146784,"Gebied geen archeologie, gewestelijk",Gebied 7099,Boom (Antwerpen),Antwerpen,Boom,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed