﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
120662,Unitas Tuinwijk,"Adelbert Kennisplein 1-19, Charles Philipslaan 1-8, Drakenhoflaan 199-211, Eksterlaar 2-26, Heirmanstraat 1-6, 8, Oudedonklaan 1-24, 25-133, Unitaslaan 1-119, 120-123, 125-129 (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,regionalisme,"sociale woningen, tuinwijken",,,,interbellum,"Unitas Tuinwijk Deurne (Opdrachtgever), Van Steenbergen Eduard (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw","Sociale huisvesting: de tuinwijkgedachte (1919-1926), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989)",Bouwkundig,Agentschap Onroerend Erfgoed
303988,Modernistisch burgerhuis,Alfons Schneiderlaan 122 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Stasino A. (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
216764,Modernistische woning,Alfons Schneiderlaan 136 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Tuerlinckx Jos (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Stad Antwerpen
305213,Villa Cogels,Alfons Schneiderlaan 138 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,"Agie de Selsaeten Pierre (Ontwerper), Cols - De Roeck (Ontwerper)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
303989,Modernistisch burgerhuis,Alfons Schneiderlaan 145 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Sels-Vermeiren Jos (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
11244,Woning Pelckmans,Alfons Schneiderlaan 164 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,regionalisme,villa's (bouwkundig erfgoed),,,,interbellum,Ritzen Jos (Ontwerper),"Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
303990,Meergezinswoning in art deco,Alfons Schneiderlaan 179 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,meergezinswoningen,,,,interbellum,Van Looy Karel (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
303986,Modernistisch burgerhuis,Alfons Schneiderlaan 293 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Masson E. (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
303987,Modernistische meergezinswoning,Alfons Schneiderlaan 297 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,"burgerhuizen, meergezinswoningen",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305043,Woning Roels,André Hermanslaan 17 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,na WO II,Groothaert Roger (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
212408,Arenahal,Arenaplein 1 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,sportzalen,,,,na WO II,"Braem Renaat (Ontwerper), De Koninckx Octave (Ontwerper), Kunstwerkstede De Coene (Ontwerper)",Synchronisatie onderzoeksproject Renaat Braem (1910-2001),,Bouwkundig,Stad Antwerpen
305044,Bel-etagewoning in naoorlogs modernisme,Arnold Vrancxlaan 16 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,na WO II,Semal Hubert (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
302897,Domein Ertbrugge - Zwarte Arend,"August Van de Wielelei, Schotensesteenweg (Antwerpen), Ertbruggestraat (Wijnegem)",Antwerpen,"Antwerpen, Wijnegem","Antwerpen, Deurne, Wijnegem",False,True,Geheel,aanwezig,bewaard,,"dreven, graslanden, hoeven met losse bestanddelen, kasteeldomeinen, landhuizen, parkbossen, parken, vijvers, walgrachten",,,,18de eeuw,"De Roover Jul (Ontwerper), Grandsard Michel (Ontwerper), Hertogs Joseph (Ontwerper)",Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
214803,Café De Veldduif,August Van de Wielelei 114-116 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,cafés,,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Stad Antwerpen
305221,Pastorie Heilig Hartkerk,August Van de Wielelei 175 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,beaux-artsstijl,pastorieën,,,,voor WO I,Dieltiëns Ernest (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
11245,Parochiekerk Heilig Hart,August Van de Wielelei 177 (Antwerpen),Antwerpen,Antwerpen,Deurne,False,False,Element,niet aanwezig,niet bewaard,neogotiek,parochiekerken,,,,"interbellum, voor WO I",Dieltiëns E. (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11246,Scintbrochhoeve,August Van de Wielelei 218 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
305135,Bunkers of schuilplaatsen,"August Van de Wielelei 4, De Vréstraat (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,"bunkers, schuilplaatsen",,,,WO II,,Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),Erfgoed Tweede Wereldoorlog,Bouwkundig,Stad Antwerpen
11248,Woning Deboeure,Baron Leroystraat 136 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,modernisme,stadswoningen,,,,interbellum,Van Steenbergen Eduard (Ontwerper),"Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11247,Gemeenteschool Deurne,"Baron Leroystraat 31, Frans Messingstraat 38 (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,interbellum,"Spiessens-Van Genechten Henri (Uitvoerder), Van Not Edward (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
304030,Burgerhuis met art-decopuntgevel,Baron Leroystraat 85 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305045,Burgerhuis in art deco,Basseliersstraat 82 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Van Rijsbergen A. (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305046,Woning Calluy,Bijenhofstraat 9 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,na WO II,De Winter Constant (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305058,Gespiegelde burgerhuizen in art-decostijl,Boekenberglei 126-128 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,"Groothaert Roger (Ontwerper), Pauwels Alphonse (Ontwerper)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305047,Architectenwoning Groothaert,Boekenberglei 129 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,"architectenwoningen, villa's (bouwkundig erfgoed)",,,,na WO II,Groothaert Roger (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305050,Modernistische meergezinswoning,Boekenberglei 150 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,meergezinswoningen,,,,interbellum,Van Meel Gustaaf (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305064,Woning Rosshändler,Boekenberglei 170 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Huygh Jef (Ontwerper),"Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
305061,Art-decoburgerhuis,Boekenberglei 172 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Van Meel Gustaaf (Ontwerper),"Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
305062,Art-decoburgerhuis,Boekenberglei 174 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Toen François (Ontwerper),"Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11254,"De Lianahalle, architectenwoning Jef Huygh",Boekenberglei 176 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,"art deco, neomoors","architectenwoningen, tuinpaviljoenen",,,,interbellum,"Huygh Jef (Ontwerper), Huygh Jef (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11255,Architectenwoning Flor Van Reeth,Boekenberglei 178 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,art deco,architectenwoningen,,,,interbellum,Van Reeth Flor (Ontwerper),"Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
305052,Burgerhuis in art deco,Boekenberglei 182 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,"Collard Georges (Opdrachtgever), Huygh Jef (Ontwerper)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305065,Art-decoburgerhuis,Boekenberglei 186 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,"Cols - De Roeck (Ontwerper), Huygh Jef (Ontwerper), S.A. Entreprises Immobilières Financières et Commerciales (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
305053,Burgerhuis in sobere beaux-artsstijl,Boekenberglei 190 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,voor WO I,Pijl Willie (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305054,Meergezinswoning in beaux-artsstijl,Boekenberglei 194 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,beaux-artsstijl,meergezinswoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305048,Bel-etagewoning in naoorlogs modernisme,Boekenberglei 195 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,na WO II,Semal Hubert (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
11249,Ensemble van twee gespiegelde villa’s in art deco,Boekenberglei 207-209 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,villa's (bouwkundig erfgoed),,,,interbellum,Huygh Jef (Ontwerper),"Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11250,Parochiekerk Sint-Jozef,Boekenberglei 211 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,,parochiekerken,,,,interbellum,"Haan Rie (Ontwerper), Hermans J. (Ontwerper), Huygh Jef (Ontwerper), Van Reeth Flor (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
305059,Ensemble van drie woningen in cottagestijl,Boekenberglei 224-228 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,cottagestijl,"meergezinswoningen, villa's (bouwkundig erfgoed)",,,,interbellum,"Franck Henri (Ontwerper), Franck Leopold (Ontwerper)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305060,Twee burgerhuizen in art-decostijl,Boekenberglei 233-235 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Huygh Jef (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305049,Modernistisch burgerhuis,Boekenberglei 237 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Van Averbeke Robert (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305055,Burgerhuis in neo-Vlaamserenaissance-stijl,Boekenberglei 246 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,interbellum,Wittocx Hendrik Adolf (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
11251,Woning Spies,Boekenberglei 265 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,kunstenaarswoningen,,,,interbellum,"Van Steenbergen Eduard (Ontwerper), Wouters Lode (Ontwerper)","Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
305056,Burgerhuis in art-decostijl,Boekenberglei 267 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Sels Jan (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305057,Villa in cottagestijl,Boekenberglei 271 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,"Bureau Technique Immobilier (Ontwerper), Bureau Technique Immobilier (Uitvoerder)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
303920,Huizenrij in art deco,Boshovestraat 165-169 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Buisseret Louis Marie Corneel (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
303910,Steenhouwerij H. Van Waes,Boshovestraat 74 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
303911,Modernistisch pand,Boshovestraat 93 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Van der Linden Lodewijk (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
304032,Modernistisch appartementsgebouw,Bosschaert de Bouwellei 11-13 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,meergezinswoningen,,,,interbellum,Van Meel Gustaaf (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305067,Eenheidsbebouwing in beaux-artsstijl,Bosselaersstraat 19-23 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,beaux-artsstijl,meergezinswoningen,,,,interbellum,"Bal Camille (Ontwerper), Naamloze Maatschappij Deurne en Borgerhout Uitbreiding (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
11256,Boerenhuis,Bosuil 1 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
305069,Eclectisch burgerhuis,Boterlaarbaan 126 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,WO II,Keersmaekers E. (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
11257,Hoeve met losse bestanddelen,Boterlaarbaan 478 (Antwerpen),Antwerpen,Antwerpen,Deurne,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
304040,Hoekwoning in naoorlogs modernisme,Clara Snellingsstraat 16 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,na WO II,,Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
11259,Zondagsschool Sint-Fredegandus,Coeveltstraat 12 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,neoclassicisme,zondagsscholen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11258,Klooster van de Zusters van de Christelijke Scholen,"Coeveltstraat 7-9, 10 (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,"kloosters, onderwijsgebouwen",,,,"eerste helft 20ste eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
305070,Heilige Kruiskapel,Cogelsplein 2 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,neobarok,betreedbare kapellen (klein erfgoed),,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
11260,Burgerhuis,Cogelsplein 42 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
305073,Onderwijzerswoning jongensgemeenteschool,Cogelsplein 44 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,onderwijzerswoningen,,,,vierde kwart 19de eeuw,Gife Eugène (Ontwerper),"Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11261,Oud Gemeentehuis van Deurne,"Cogelsplein 44-46, Hertstraat 2 (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,neogotiek,gemeentehuizen,,,,"interbellum, vierde kwart 19de eeuw",Gife Eugène (Ontwerper),"Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
305071,Jongensgemeenteschool,Cogelsplein 44-46 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,vierde kwart 19de eeuw,"Gife Eugène (Ontwerper), Van Not Edward (Ontwerper)","Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
305074,"Technische school voor handel en administratie, met wijkbibliotheek","Confortalei 173, 173A (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,"bibliotheken, gebouwen voor secundair onderwijs",,,,na WO II,"Oppeel Etienne (Ontwerper), Van den Panhuyzen Walter (Ontwerper)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
11262,Woning Neuhuys,Cruyslei 62 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,modernisme,meergezinswoningen,,,,interbellum,Stynen Léon (Ontwerper),"Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen, Thematische beschermingen stad Antwerpen 20ste-eeuwse architectuur",,Bouwkundig,Agentschap Onroerend Erfgoed
305077,Gekoppelde arbeiderswoningen met café,De Berlaimontstraat 106-108 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, cafés",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
11286,Kasteel De Drie Torekens,De Berlaimontstraat 11-27 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, rococo","bruggen, burchten, dreven, kapellen (gebouwen en structuren), koetshuizen, landhuizen, poorten (bijgebouwen), walgrachten",,,,"16de eeuw, 17de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 18de eeuw, vierde kwart 19de eeuw","Berckmans Ferdinand (Ontwerper), Claes Joseph (Ontwerper), Schadde Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
305076,Electriciteitscabine in art-decostijl,De Berlaimontstraat 18 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,elektriciteitscabines,,,,interbellum,Hertogs Joseph (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
304003,Architectenwoning en opbrengstwoning van Arthur Smet,De Neufstraat 4-6 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,cottagestijl,"architectenwoningen, burgerhuizen",,,,interbellum,"Smet Arthur (Ontwerper), Smet Arthur (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
304005,Burgerhuizen in art deco,De Neufstraat 49-51 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,"Van Himbeeck Clement (Ontwerper), Van Himbeeck Clement (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
11263,Meergezinswoning in art deco,De Neufstraat 7 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,meergezinswoningen,,,,interbellum,De Rijdt Alfons (Ontwerper),"Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304004,Neogotische huizenrij,De Neufstraat 9-15 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,neogotiek,burgerhuizen,,,,interbellum,De Rijdt Alfons (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
11264,Twee burgerhuizen in art-decostijl,De Sevillastraat 120-122 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,"Huygh Jef (Ontwerper), Huygh Jef (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
201221,Parochiekerk Heilige Lodewijk van Montfort ,De Sevillastraat 89 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,na WO II,"Angst Karel (Ontwerper), Wouters Lode (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304026,Tuinwijk Gallifort,De Waillystraat 1-27 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,sociale woningen,,,,interbellum,"Horsten Jan (Uitvoerder), Tuinwijk van Deurne (Opdrachtgever), Van Not Edward (Ontwerper)","Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie sociale woningbouw",,Bouwkundig,Stad Antwerpen