﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
34990,Artemeersmolen,Artemeersstraat 14A-B (Aalter),Oost-Vlaanderen,Aalter,Poeke,True,True,Element,aanwezig,bewaard,,windmolens,,,,eerste kwart 19de eeuw,"De Punt Johan (Uitvoerder), Peel familie (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Aalter",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
13079,Bakkersmolen,Sint-Jansstraat 238 (Essen),Antwerpen,Essen,Essen,True,False,Element,aanwezig,bewaard,,windmolens,,,,vanaf 1975,"Gebroeders Adriaens (Jos en Jan) (Uitvoerder), Jansen Lou (Ontwerper)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Essen",,Bouwkundig,Agentschap Onroerend Erfgoed
57947,Bakstenen teerlingen van de Westmolen,Oostendse Steenweg (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,False,Element,niet aanwezig,bewaard,,windmolens,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Zuienkerke",,Bouwkundig,Agentschap Onroerend Erfgoed
43650,Beddermolen en molenaarswoning,Molenwijk 72-74 (Westerlo),Antwerpen,Westerlo,Tongerlo,True,True,Element,aanwezig,bewaard,vakwerkbouw,"abdijhoeven, bakhuizen, molenaarswoningen, schietstanden, schuren, stallen, windmolens, zonnewijzers",,,,"eerste kwart 18de eeuw, interbellum, vanaf 1975, vierde kwart 17de eeuw","Gebroeders Caers (Uitvoerder), Gevers Paul (Ontwerper)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Westerlo, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
47319,Beermolen,Retiesebaan 159 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,True,Element,aanwezig,bewaard,,windmolens,,,,derde kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Kasterlee",,Bouwkundig,Agentschap Onroerend Erfgoed
14572,Bergmolen,Molenheide (Zandhoven),Antwerpen,Zandhoven,Pulderbos,True,True,Element,aanwezig,bewaard,,windmolens,,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Zandhoven",,Bouwkundig,Agentschap Onroerend Erfgoed
81670,Bergmolen,Meuleberg (Anzegem),West-Vlaanderen,Anzegem,Tiegem,True,True,Element,aanwezig,bewaard,,windmolens,,,,vierde kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Anzegem",,Bouwkundig,Agentschap Onroerend Erfgoed
79616,Beukelaremolen,Rodesteenstraat (Houthulst),West-Vlaanderen,Houthulst,Merkem,True,True,Element,aanwezig,bewaard,,windmolens,,,,"eerste kwart 21ste eeuw, interbellum, vierde kwart 18de eeuw","De Schacht Freddy (Ontwerper), Lejeune Henri (Uitvoerder), Peel familie (Uitvoerder), Wieme Molenbouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Houthulst",,Bouwkundig,Agentschap Onroerend Erfgoed
44122,Blauwe Molen met maalderij en burgerhuis,Pilkemstraat 28 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Bikschote,True,True,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen, schuren, stallen, wagenhuizen, windmolens",,,,interbellum,"Braet Marcel (Ontwerper), Capon (Charles) Louis (Uitvoerder), De Schacht Freddy (Ontwerper), Lejeune Henri (Uitvoerder), Peel familie (Uitvoerder), Thomaes Molenbouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle",,Bouwkundig,Agentschap Onroerend Erfgoed
48874,Bookmolen met maalderij en hoeve,Bookmolenstraat 162 (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,True,Element,aanwezig,bewaard,,"hoeven, maalderijen, schuren, stallen, windmolens",,,,"19de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw, WO II",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Dendermonde",,Bouwkundig,Agentschap Onroerend Erfgoed
28252,Boonzackmolen,Kruishoutemseweg 26 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,True,False,Element,aanwezig,bewaard,,windmolens,,,,vierde kwart 18de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Wortegem-Petegem",,Bouwkundig,Agentschap Onroerend Erfgoed
32847,Brikkenmolen,Koestraat 63 (Wervik),West-Vlaanderen,Wervik,Wervik,True,True,Element,aanwezig,bewaard,,windmolens,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw","Cottenier (Uitvoerder), Derckx (Uitvoerder), Goethals Paul (Ontwerper), Wieme Molenbouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Wervik",,Bouwkundig,Agentschap Onroerend Erfgoed
15902,Brouckmolen,Lindestraat 13 (Alveringem),West-Vlaanderen,Alveringem,Beveren,True,True,Element,aanwezig,bewaard,,windmolens,,,,"derde kwart 19de eeuw, interbellum","'t Gebinte Molenbouw bvba (Uitvoerder), Blondé Florent (Uitvoerder), Braet Marcel (Ontwerper), Deleu Luc (Ontwerper), Lejeune Achiel (Uitvoerder), Peel familie (Uitvoerder), Vanleene Eric (Uitvoerder), Wieme Molenbouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Alveringem",,Bouwkundig,Agentschap Onroerend Erfgoed
38909,Brouwerij-distilleerderij Rigaux met tuin,"Plaats 9, 9A, 9C (Bever)",Vlaams-Brabant,Bever,Bever,True,False,Element,aanwezig,bewaard,,"bijgebouwen, brouwerijen, brouwerswoningen, distilleerderijen, hekken, hoeven, omheiningsmuren, serres, tuinen, vijvers, windmolens",,,Aesculus hippocastanum,"eerste helft 20ste eeuw, eerste kwart 18de eeuw, interbellum, tweede kwart 19de eeuw, vanaf 1975, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Bever, Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
308185,Buulmolen,Industrielaan (Olen),Antwerpen,Olen,Olen,False,True,Element,aanwezig,bewaard,,windmolens,,,,"eerste kwart 21ste eeuw, tweede kwart 18de eeuw","Gevers Paul (Ontwerper), Mariman Walter (Uitvoerder), Willems Jan (Uitvoerder)",Evaluatie windmolens,,Bouwkundig,Agentschap Onroerend Erfgoed
91467,Couchezmolen,Zarren-Lindestraat (Kortemark),West-Vlaanderen,Kortemark,Zarren,True,True,Element,aanwezig,bewaard,,"machinezalen, windmolens",,,,derde kwart 19de eeuw,"Okkerse Sabine (Ontwerper), Peel familie (Uitvoerder), Rabaut Carlos (Ontwerper), Weyne Gino (Ontwerper), Wieme Molenbouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Kortemark, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
50578,Cuelenaersmolen met molenaarswoning,Kleitkalseide 55 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,,"boomgaarden, hekken, hekpijlers, maalderijen, molenaarswoningen, wagenhuizen, windmolens",,,,"derde kwart 19de eeuw, interbellum",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Maldegem",,Bouwkundig,Agentschap Onroerend Erfgoed
81535,De Jonggezellenmolen van Yvegem en hoeve,Heirbaan 2 (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, windmolens",,,,tweede kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Anzegem",,Bouwkundig,Agentschap Onroerend Erfgoed
58620,De Kalfmolen,Graaf Jansdijk (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,,windmolens,,,,derde kwart 17de eeuw,"Cottenier (Uitvoerder), Peel familie (Uitvoerder), Peusens Dirk (Uitvoerder), Snauwaert Walter (Ontwerper)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Knokke-Heist",,Bouwkundig,Agentschap Onroerend Erfgoed
14980,De Witte Molen met molenaarswoning,Gladiolenstraat 2 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, windmolens",,,,"eerste kwart 19de eeuw, vierde kwart 17de eeuw","Gebroeders Adriaens (Jos en Jan) (Uitvoerder), Okkerse Sabine (Ontwerper), Weyers Fernand (Ontwerper)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Sint-Niklaas",,Bouwkundig,Agentschap Onroerend Erfgoed
87064,Delmerensmolen,Sterrestraat (Tielt),West-Vlaanderen,Tielt,Aarsele,True,False,Element,niet aanwezig,bewaard,,windmolens,,,,derde kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Tielt",,Bouwkundig,Agentschap Onroerend Erfgoed
308042,Doornbroekmolen,Gentweg 79 (Herzele),Oost-Vlaanderen,Herzele,Herzele,True,False,Element,aanwezig,bewaard,,windmolens,,,,"derde kwart 18de eeuw, derde kwart 19de eeuw",,Evaluatie windmolens,,Bouwkundig,Agentschap Onroerend Erfgoed
78875,Dorpsmolen van Oostkerke met maalderij ,Eienbroekstraat 3 (Damme),West-Vlaanderen,Damme,Oostkerke,True,True,Element,aanwezig,bewaard,,"maalderijen, windmolens",,,,"derde kwart 19de eeuw, interbellum","Goethals Paul (Ontwerper), Peel familie (Uitvoerder), Viérin Piet (Ontwerper), Wieme Molenbouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Damme",,Bouwkundig,Agentschap Onroerend Erfgoed
42677,Ekstermolen,Brainestraat 7 (Oud-Heverlee),Vlaams-Brabant,Oud-Heverlee,Blanden,True,False,Element,aanwezig,bewaard,,windmolens,,,,tweede kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Oud-Heverlee",,Bouwkundig,Agentschap Onroerend Erfgoed
52811,Ezaartmolen,Keikenstraat (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,,windmolens,,,,derde kwart 19de eeuw,"Gebroeders Adriaens (Jos en Jan) (Uitvoerder), Jansen Lou (Ontwerper)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Mol",,Bouwkundig,Agentschap Onroerend Erfgoed
9151,Fauconniersmolen,Grote Steenweg (Lede),Oost-Vlaanderen,Lede,Oordegem,True,True,Element,aanwezig,bewaard,,windmolens,,,,tweede kwart 19de eeuw,"Cottenier (Uitvoerder), Weyers Fernand (Ontwerper)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Lede",,Bouwkundig,Agentschap Onroerend Erfgoed
10754,Fort Noordkasteel,Oosterweelsteenweg (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"citadellen, forten, stadsmuren",,,,derde kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Antwerpen",Vesting Antwerpen (1850-1947),Bouwkundig,Stad Antwerpen
54541,Geersensmolen,Dorpsstraat 1A (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,,windmolens,,,,"eerste kwart 21ste eeuw, vierde kwart 17de eeuw","Okkerse Sabine (Ontwerper), Peel familie (Uitvoerder), Thomaes Molenbouw (Uitvoerder), Wieme Molenbouw (Uitvoerder)","Aanvulling De Haan, Evaluatie windmolens, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
33138,Geluveldmolen,Oude Komenstraat (Zonnebeke),West-Vlaanderen,Zonnebeke,Geluveld,True,True,Element,aanwezig,bewaard,,windmolens,,,,"interbellum, vierde kwart 18de eeuw","Capon (Charles) Louis (Uitvoerder), Snauwaert Walter (Ontwerper)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Zonnebeke",,Bouwkundig,Agentschap Onroerend Erfgoed
87626,Gerardsmolen,Moleneinde (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,True,Element,aanwezig,bewaard,,windmolens,,,,derde kwart 19de eeuw,"De Punt Johan (Uitvoerder), Mariman Pascal (Ontwerper), Mariman Walter (Uitvoerder), Wieme Molenbouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Evergem",,Bouwkundig,Agentschap Onroerend Erfgoed
12296,Goormolen met molenaarswoning,Steenweg op Oosthoven 239 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,,"herbergen, molenaarswoningen, omheiningsmuren, wachthuizen, windmolens",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","Geens M. (Uitvoerder), Hoffen J. (Ontwerper)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Turnhout",,Bouwkundig,Agentschap Onroerend Erfgoed
10837,Graanwindmolen De Eenhoorn,Scheldelaan (Antwerpen),Antwerpen,Antwerpen,Lillo,True,True,Element,aanwezig,bewaard,,windmolens,,,,"na WO II, tweede kwart 18de eeuw","Gebroeders Caers (Uitvoerder), Jansen Flor (Uitvoerder), Peel familie (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
47000,Graanwindmolen en molenhuizen,Molenstraat 36-37 (Grobbendonk),Antwerpen,Grobbendonk,Bouwel,True,True,Element,aanwezig,bewaard,,"boerenwoningen, langgestrekte hoeven, molenaarswoningen, schuren, windmolens",,,,"derde kwart 19de eeuw, eerste kwart 18de eeuw, interbellum, vierde kwart 18de eeuw",Caers Rik (Uitvoerder),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Grobbendonk",,Bouwkundig,Agentschap Onroerend Erfgoed
50970,Grijspeerdmolen,Koolskampstraat 12 (Hooglede),West-Vlaanderen,Hooglede,Gits,True,True,Element,aanwezig,bewaard,,windmolens,,,,"derde kwart 18de eeuw, interbellum, vanaf 1975","Declerck Machard (Uitvoerder), Peel familie (Uitvoerder), Snauwaert Walter (Ontwerper), Vanleene Eric (Uitvoerder), Verstraetebouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Hooglede",,Bouwkundig,Agentschap Onroerend Erfgoed
88821,Grote Molen,Kalsijdeweg 34 (Jabbeke),West-Vlaanderen,Jabbeke,Stalhille,True,False,Element,aanwezig,bewaard,,windmolens,,,,derde kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Jabbeke",,Bouwkundig,Agentschap Onroerend Erfgoed
36718,Guillotinemolen,Molenstraat (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,True,Element,aanwezig,bewaard,,windmolens,,,,vierde kwart 18de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Oosterzele",,Bouwkundig,Agentschap Onroerend Erfgoed
52660,Haanvense Molen met molenaarswoning,Lindestraat 55 (Meerhout),Antwerpen,Meerhout,Meerhout,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, molenaarswoningen, windmolens",,,,"19de eeuw, eerste kwart 18de eeuw, WO II",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Meerhout, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
40101,Heidemolen met molenaarswoning,Molenheide 25 (Londerzeel),Vlaams-Brabant,Londerzeel,Malderen,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, windmolens",,,,"19de eeuw, eerste kwart 18de eeuw, vanaf 1975","'t Gebinte Molenbouw bvba (Uitvoerder), Caers Rik (Uitvoerder), Molenbouw De Jongh bv (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Londerzeel",,Bouwkundig,Agentschap Onroerend Erfgoed
307125,Heilig Hartbeeld op molenvoet,Tervuursesteenweg (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Perk,True,False,Element,aanwezig,bewaard,,Heilig Hartbeelden,,,,interbellum,"Peeters Louis (Uitvoerder), Peeters Willem (Uitvoerder)","Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019, Evaluatie windmolens",,Bouwkundig,Agentschap Onroerend Erfgoed
46687,Heimeulen met maalderij,Heimeulenstraat 11 (Hoogstraten),Antwerpen,Hoogstraten,Meerle,True,True,Element,aanwezig,bewaard,,"maalderijen, windmolens",,,,derde kwart 19de eeuw,"De Jongh John (Uitvoerder), Gebroeders Caers (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Hoogstraten",,Bouwkundig,Agentschap Onroerend Erfgoed
12444,Heimolen,Reetsesteenweg (Aartselaar),Antwerpen,Aartselaar,Aartselaar,True,True,Element,aanwezig,bewaard,,windmolens,,,,eerste kwart 19de eeuw,"Caers Rik (Uitvoerder), Gevers Paul (Ontwerper), Thomaes Molenbouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Aartselaar",,Bouwkundig,Agentschap Onroerend Erfgoed
41461,Heimolen,Molenheidestraat (Aarschot),Vlaams-Brabant,Aarschot,Langdorp,True,True,Element,aanwezig,bewaard,,windmolens,,,,derde kwart 17de eeuw,"Bos Louis (Ontwerper), Gebroeders Adriaens (Jos en Jan) (Uitvoerder), Wieme Molenbouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Aarschot, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
81820,Heimolen,Molenstraat 35 (Keerbergen),Vlaams-Brabant,Keerbergen,Keerbergen,True,True,Element,aanwezig,bewaard,,windmolens,,,,eerste kwart 18de eeuw,"Boers & Peusens (Uitvoerder), Caers (Uitvoerder), Okkerse Sabine (Ontwerper), Vanleene Eric (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Keerbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
48424,Heirbaanmolen,Broekkouter 131 (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,False,Element,aanwezig,bewaard,,"Mariagrotten, windmolens",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Dendermonde",,Bouwkundig,Agentschap Onroerend Erfgoed
17822,Heirbrugmolen met molenaarswoning,Heirbrugstraat 160-162 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, windmolens",,,,"derde kwart 19de eeuw, eerste kwart 21ste eeuw",De Punt Johan (Uitvoerder),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Lokeren",,Bouwkundig,Agentschap Onroerend Erfgoed
27996,Hoeve en Molen Ter Hengst,Ommegangstraat 52 (Maarkedal),Oost-Vlaanderen,Maarkedal,Nukerke,True,True,Element,aanwezig,bewaard,,"bakhuizen, gevelniskapellen, hoeven met losse bestanddelen, molenaarswoningen, stallen, windmolens",,,,"18de eeuw, tweede kwart 19de eeuw","Lesenne Oscar (Ontwerper), Thomaes Molenbouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Maarkedal",,Bouwkundig,Agentschap Onroerend Erfgoed
48773,Hoeve in U-vorm en molenromp,"Lange Dijkstraat 38, 38A (Dendermonde)",Oost-Vlaanderen,Dendermonde,Sint-Gillis-bij-Dendermonde,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, waterpompen, windmolens",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Dendermonde",,Bouwkundig,Agentschap Onroerend Erfgoed
27625,Hoeve van de Nieuwe Molen,Karel Martelstraat 16 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,"hoeven, molenaarswoningen",,,,"tweede helft 19de eeuw, vierde kwart 18de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Oudenaarde",,Bouwkundig,Agentschap Onroerend Erfgoed
47251,Hogewegmolen,Hoge Weg 5 (Herentals),Antwerpen,Herentals,Noorderwijk,True,True,Element,aanwezig,bewaard,,windmolens,,,,"tweede helft 18de eeuw, tweede kwart 19de eeuw","Gebroeders Caers (Uitvoerder), Gevers Paul (Ontwerper)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Herentals, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
74183,Hoogkoutermolen,Hoogkouter 6 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Kornelis-Horebeke,True,True,Element,aanwezig,bewaard,,windmolens,,,,eerste kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Horebeke",,Bouwkundig,Agentschap Onroerend Erfgoed
60475,Hoogmolen en mechanische maalderij,Luingnestraat 38 (Kortrijk),West-Vlaanderen,Kortrijk,Aalbeke,True,True,Element,aanwezig,bewaard,,"maalderijen, windmolens",,,,derde kwart 18de eeuw,"'t Gebinte Molenbouw bvba (Uitvoerder), Cottenier (Uitvoerder), De Meyere Erik J. (Ontwerper), Wieme Molenbouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Kortrijk",,Bouwkundig,Agentschap Onroerend Erfgoed
90566,Hostens Molen,Kruiswegestraat (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,True,Element,aanwezig,bewaard,,windmolens,,,,"derde kwart 18de eeuw, derde kwart 19de eeuw",De Schacht Freddy (Ontwerper),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Ruiselede",,Bouwkundig,Agentschap Onroerend Erfgoed
208808,Hovaeremolen,Wulfaertdijk (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,True,Element,aanwezig,bewaard,,windmolens,,,,"derde kwart 19de eeuw, interbellum","Architectenbureau Van Biervliet (Ontwerper), Vanleene Eric (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Koekelare",,Bouwkundig,Agentschap Onroerend Erfgoed
54743,Hubertmolen,Ringlaan (De Haan),West-Vlaanderen,De Haan,Wenduine,True,True,Element,aanwezig,bewaard,,windmolens,,,,vierde kwart 19de eeuw,"Okkerse Sabine (Ontwerper), Peel familie (Uitvoerder), Wieme Molenbouw (Uitvoerder)","Aanvulling De Haan, Evaluatie windmolens, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
74522,Huisekoutermolen,Molenstraat (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,True,Element,aanwezig,bewaard,,windmolens,,,,"na WO II, vanaf 1975",Mariman Walter (Uitvoerder),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Zingem",,Bouwkundig,Agentschap Onroerend Erfgoed
2752,Kaasstrooimolen met Pandoerenhoeve,Bruggeneindse Heibaan 13 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,True,Element,aanwezig,bewaard,,windmolens,,,,eerste kwart 17de eeuw,"Gebroeders Caers (Uitvoerder), Gevers Paul (Ontwerper), Peusens Dirk (Uitvoerder), Spiessens Eugeen C.M. (Ontwerper)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Heist-op-den-Berg",,Bouwkundig,Agentschap Onroerend Erfgoed
87224,Kapellemolen met molenaarshoeve,Waalbosstraat 3 (Tielt),West-Vlaanderen,Tielt,Schuiferskapelle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hekken, hekpijlers, hoeven, molenaarswoningen, schuren, stallen, windmolens",,,,"tweede kwart 19de eeuw, voor WO I, WO II",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Tielt",,Bouwkundig,Agentschap Onroerend Erfgoed
76656,Kasteel La Morette met hoeve en graanwindmolen,Edingsesteenweg 206-208 (Asse),Vlaams-Brabant,Asse,Asse,True,True,Element,aanwezig,bewaard,neoclassicisme,"boomgaarden, dreven, hekken, hekpijlers, hoeven, kasseiwegen, landhuizen, omheiningsmuren, opgaande bomen, windmolens",,,,"tweede kwart 19de eeuw, voor WO I",,"Evaluatie windmolens, Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
207620,Kasteeldomein Casier,Stationsstraat 34 (Waregem),West-Vlaanderen,Waregem,Waregem,True,True,Element,aanwezig,bewaard,neoclassicisme,"boogbruggen, hekken, hekpijlers, hondenhokken, ijskelders, koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, oranjeries, pompgemalen, private parken, tuinbruggen, vijvers, windmolens",,,,"derde kwart 19de eeuw, interbellum, tweede helft 19de eeuw, voor WO I","ArchINteam (Ontwerper), Berteloot Romain (Ontwerper), Gebroeders Adriaens (Jos en Jan) (Uitvoerder), Gebroeders Plasman (Ontwerper), Okkerse Sabine (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Waregem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
47912,Katerheidemolen,Kapelsesteenweg 342 (Brasschaat),Antwerpen,Brasschaat,Brasschaat,True,False,Element,aanwezig,bewaard,,windmolens,,,,derde kwart 18de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Brasschaat",,Bouwkundig,Agentschap Onroerend Erfgoed
60533,Kattebergmolen ,Doornikserijksweg 155A (Kortrijk),West-Vlaanderen,Kortrijk,Bellegem,True,False,Element,aanwezig,bewaard,,windmolens,,,,vierde kwart 18de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Kortrijk",,Bouwkundig,Agentschap Onroerend Erfgoed
23314,Kazandmolen,Mandellaan 546 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,True,Element,aanwezig,bewaard,,windmolens,,,,"eerste kwart 19de eeuw, na WO II","Dufour E.L. (Ontwerper), Goethals Paul (Ontwerper), Lievens-Standaert Jules (Uitvoerder), Okkerse Sabine (Ontwerper), Peel familie (Uitvoerder), Ronse Alfred (Ontwerper), Thomaes Molenbouw (Uitvoerder), Verstraetebouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
47276,Keeses Molen,Geelsebaan (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,True,Element,aanwezig,bewaard,,windmolens,,,,"17de eeuw, na WO II","De Jongh John (Uitvoerder), Gevers Paul (Ontwerper), Okkerse Sabine (Ontwerper)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Kasterlee",,Bouwkundig,Agentschap Onroerend Erfgoed