﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
8286,Beschermd cultuurhistorisch landschap,Honegem - Solegem - Sint-Apollonia,"Aalst (Aalst), Erpe (Erpe-Mere), Lede (Lede)",Oost-Vlaanderen,"Aalst, Erpe-Mere, Lede","Aalst, Erpe, Lede","4.03/41082/108.1, DO000812, OO000785",,"agrarische landschappen, beken, depressies, houtwallen, loofbossen, rootputten, veenwinning",,,,"19de eeuw, tweede helft 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1990-07-02,,,2366,Agentschap Onroerend Erfgoed
8293,Beschermd cultuurhistorisch landschap,Honegem - Solegem - Sint-Apollonia,"Aalst (Aalst), Erpe (Erpe-Mere), Lede (Lede)",Oost-Vlaanderen,"Aalst, Erpe-Mere, Lede","Aalst, Erpe, Lede","4.03/40000/107.1, DO000831, OO000304",,"agrarische landschappen, beken, depressies, houtwallen, loofbossen, rootputten, veenwinning",,,,"19de eeuw, tweede helft 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1999-12-23,,,11167,Agentschap Onroerend Erfgoed
8314,Beschermd cultuurhistorisch landschap,Osbroek,"Alfons Van de Maelestraat, Frans Blanckaertdreef, Kapellekensbaan, Orangeriestraat, Parklaan (Aalst)",Oost-Vlaanderen,Aalst,Aalst,"4.03/41002/107.1, DO000455, OO000136",,"depressies, graslanden, loofbossen",,,,,,,Project beschermingsdatabank 2013-2016,,1977-11-30,,,1134,Agentschap Onroerend Erfgoed
8242,Beschermd cultuurhistorisch landschap,Stadspark Groot Park,"Désiré De Wolfstraat, Erembodegemstraat, Parklaan (Aalst)",Oost-Vlaanderen,Aalst,Aalst,"4.03/41002/106.1, DO000448, OO000135",,"afsluitingshagen, hekken, opgaande bomen, stadsparken, vijvers",,,"Acer platanoides, Acer platanoides 'Schwedleri', Acer pseudoplatanus, Carpinus betulus, Corylus avellana 'Pendula', Fagus sylvatica 'Atropunicea', Fraxinus americana, Fraxinus excelsior, Ginkgo biloba, Juglans nigra, Liquidambar styraciflua, Quercus cerris, Quercus rubra, Robinia pseudoacacia, Salix alba, Salix sepulcralis (x) 'Chrysocoma', Sequoia sempervirens, Sorbus aria, Taxodium distichum",WO I,,Breydel Louis-Julien (Ontwerper),Project beschermingsdatabank 2013-2016,,1977-03-09,,,1101,Agentschap Onroerend Erfgoed
8198,Beschermd cultuurhistorisch landschap,Opgaande beuk bij woning Eeman,Kattestraat (Aalst),Oost-Vlaanderen,Aalst,Aalst,"4.03/41002/102.1, DO000388, OO000132",,opgaande bomen,,,Fagus sylvatica,,,,Project beschermingsdatabank 2013-2016,,1975-05-07,,,837,Agentschap Onroerend Erfgoed
8199,Beschermd cultuurhistorisch landschap,Oud-Hospitaal: beuk,"Onderwijsstraat, Oude Vismarkt 13 (Aalst)",Oost-Vlaanderen,Aalst,Aalst,"4.03/41002/103.1, DO000388, OO000339",,opgaande bomen,,,Fagus sylvatica,,,,Project beschermingsdatabank 2013-2016,,1975-05-07,,,837,Agentschap Onroerend Erfgoed
485,Beschermd cultuurhistorisch landschap,Kravaalbos en omgeving,"Putstraat (Aalst), Heuvelstraat (Asse)","Oost-Vlaanderen, Vlaams-Brabant","Aalst, Asse","Asse, Meldert","4.01/41002/215.1, DB000450, OO000137",,"beken, bronnen, cuesta's, gemengde bossen, graslanden, heiden, jachtbossen, kasseiwegen, loofbossen, steengroeven",,,,middeleeuwen,,,Project beschermingsdatabank 2013-2016,,1977-05-24,1980-10-13,opheffing,"1108, 1521",Agentschap Onroerend Erfgoed
494,Beschermd cultuurhistorisch landschap,Kravaalbos en omgeving,"Putstraat (Aalst), Heuvelstraat (Asse)","Oost-Vlaanderen, Vlaams-Brabant","Aalst, Asse, Opwijk","Asse, Mazenzele, Meldert","4.03/00004/108.1, 4.03/23002/103.1, 4.03/23060/101.1, 4.03/41002/108.1, DB000614, OO000343",,"beken, bronnen, cuesta's, gemengde bossen, graslanden, heiden, jachtbossen, kasseiwegen, loofbossen, steengroeven",,,,middeleeuwen,,,Project beschermingsdatabank 2013-2016,,1980-10-13,,,1521,Agentschap Onroerend Erfgoed
8378,Beschermd cultuurhistorisch landschap,Sint-Jobkapel: omgeving,Sint Jobstraat (Aalst),Oost-Vlaanderen,Aalst,Aalst,"4.03/41002/104.1, DO000403, OO000134",,"bomenrijen, calvariebergen, gekandelaarde bomen, kapellen (gebouwen en structuren), omheiningsmuren",,,"Taxus baccata, Tilia",derde kwart 17de eeuw,,,Project beschermingsdatabank 2013-2016,,1975-10-22,,,900,Agentschap Onroerend Erfgoed
8414,Beschermd cultuurhistorisch landschap,Pastorie Onze-Lieve-Vrouwparochie met tuin,Vlaamsegaaistraat 1 (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,"4.03/41002/105.1, DO000438, OO000138",,"pastorietuinen, pastorieën",,,,"19de eeuw, derde kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1976-11-09,,,1076,Agentschap Onroerend Erfgoed
8296,Beschermd cultuurhistorisch landschap,Hotel van Langenhove met omgeving,Zwarte Zustersstraat 10 (Aalst),Oost-Vlaanderen,Aalst,Aalst,"4.03/41002/101.1, DO000289, OO000133",rococo,"binnenplaatsen, herenhuizen, opgaande bomen, oranjeries, stallen, tuinen",,,Ginkgo biloba,"tweede helft 19de eeuw, tweede kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1962-09-21,,,484,Agentschap Onroerend Erfgoed
12777,Beschermd cultuurhistorisch landschap,Sint-Pietersveld,"Aalter (Aalter), Ruiselede (Ruiselede), Wingene (Wingene)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Beernem, Ruiselede, Wingene","Aalter, Ruiselede, Wingene","4.03/37012/306.1, 4.03/37018/700.1, DW002143, OW001435",,"agrarische landschappen, bossen, cuesta's, dambordvormige ontginningspatronen, directeurswoningen, dreven, heiden, hoeven met losse bestanddelen, kasteeldomeinen, onderwijsgebouwen, onderwijzerswoningen, personeelswoningen, villa's (bouwkundig erfgoed), zendstations",,,,"19de eeuw, eerste helft 20ste eeuw, interbellum, tweede helft 19de eeuw, vierde kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,2002-06-24,,,3882,Agentschap Onroerend Erfgoed
8323,Beschermd cultuurhistorisch landschap,Kraenepoel en Markettebossen,"Bellemstation, Kraenepoelpad, Lotenhullestraat, Meerkensdreef, Oude Gentweg, Waggebrug (Aalter)",Oost-Vlaanderen,Aalter,Aalter,"4.03/44001/105.1, 4.03/44001/111.1, DO000483, OO000140",,"dijken, dreven, landhuizen, loofbossen, rabatten, viskweekvijvers",,,,na WO II,,,Project beschermingsdatabank 2013-2016,,1978-11-27,,,1215,Agentschap Onroerend Erfgoed
8639,Beschermd cultuurhistorisch landschap,Parochiekerk Sint-Cornelius: omgeving,"Biesemkerkweg, Brevierweg, Kerkhofweg, Markt (Aalter)",Oost-Vlaanderen,Aalter,Aalter,"4.03/44001/102.1, 4.03/44001/107.1, DO000445, OO000141",,"herbergen, kerkhoven, omheiningsmuren, oorlogsgedenktekens, pastorieën",,,,,,,Project beschermingsdatabank 2013-2016,,1977-01-12,,,1094,Agentschap Onroerend Erfgoed
10838,Beschermd cultuurhistorisch landschap,Drongengoed,Drongengoedweg 9-10 (Aalter),Oost-Vlaanderen,Aalter,Ursel,"4.03/44029/101.1, 4.03/44029/102.1, DO000246, OO000209",,"abdijhoeven, bakhuizen, boerenwoningen, bossen, dreven, duiventorens, hoeven, hondenhokken, poorten (bijgebouwen), regelmatige ontginningspatronen, schuren, sites met walgracht, stallen, toegangsbruggen",,,,"18de eeuw, na WO II, vierde kwart 19de eeuw",,Van Damme G. (Ontwerper),Project beschermingsdatabank 2013-2016,,1956-03-28,,,369,Agentschap Onroerend Erfgoed
8294,Beschermd cultuurhistorisch landschap,Oude Vaart,"Jezuietengoed, Nieuwendam, Patersveld (Aalter)",Oost-Vlaanderen,Aalter,Aalter,"4.03/44001/103.1, 4.03/44001/108.1, DO000458, OO000142",,kanalen (infrastructuur),,,,"eerste kwart 17de eeuw, interbellum, WO II",,,Project beschermingsdatabank 2013-2016,,1977-12-23,,,1144,Agentschap Onroerend Erfgoed
8985,Beschermd cultuurhistorisch landschap,Kasteeldomein van Poeke: park,Kasteelstraat 26 (Aalter),"Oost-Vlaanderen, West-Vlaanderen","Aalter, Ruiselede",Poeke,"4.03/44001/104.1, 4.03/44001/109.1, DO000469, OO000143","neo-Vlaamserenaissance-stijl, neorococo","dreven, hekken, hekpijlers, hondenhokken, jachtbossen, kasteelhoeven, koetshuizen, moestuinen, omheiningsmuren, opgaande bomen, oranjeries, parken, serres, siertuinen, sterren, tuinbruggen, tuinpaviljoenen",,,"Quercus robur, Tilia cordata, Tilia europaea (x), Tilia platyphyllos","14de eeuw, 15de eeuw, 19de eeuw, voor WO I",,,"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,1978-03-01,,,1175,Agentschap Onroerend Erfgoed
7976,Beschermd cultuurhistorisch landschap,Kraenepoel met omgevende laan en Villa Kraenepoel,"Kraenepoelpad, Lotenhullestraat, Meerkensdreef (Aalter)",Oost-Vlaanderen,Aalter,Aalter,"4.03/44001/106.1, DO000255, OO000139",,"bossen, poelen, villa's (bouwkundig erfgoed), villatuinen",,,,,,,Project beschermingsdatabank 2013-2016,,1957-05-27,,,381,Agentschap Onroerend Erfgoed
8340,Beschermd cultuurhistorisch landschap,Schoonbergbos - Slangenbos,"Schoonberg (Aalter), Kruiskerkestraat, Vossenholstraat, Wantestraat (Ruiselede)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Ruiselede","Aalter, Ruiselede","4.03/00004/102.1, 4.03/37012/202.1, 4.03/44001/110.1, DW002008, OW000005",,"agrarische landschappen, beken, cuesta's, dreven, hakhoutstoven, hoeven met losse bestanddelen, houtwallen, loofbossen, rabatten, strookvormige ontginningspatronen",,,Fagus,"18de eeuw, 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1996-02-07,,,2984,Agentschap Onroerend Erfgoed
13340,Beschermd cultuurhistorisch landschap,'s Hertogenheide,"'s-Hertogenheide, Gelrodeweg, Papenakkerstraat, Schaapsvijver (Aarschot)",Vlaams-Brabant,Aarschot,Aarschot,"4.03/24001/102.1, DB000503, OB000969",,"bossen, heiden, landduinen, landhuizen, parken, vijvers",,,,,,,Project beschermingsdatabank 2013-2016,,1983-09-28,,Wijziging,11085,Agentschap Onroerend Erfgoed
1062,Beschermd cultuurhistorisch landschap,Natuurgebied Achter Schoonhoven,"Aarschot, Rillaar (Aarschot)",Vlaams-Brabant,Aarschot,"Aarschot, Rillaar","4.03/24001/104.1, DB000574, OB000970",,"kastelen (verdedigingswerken), loofbossen, rivieren, valleien, veenwinning",,,,,,,Project beschermingsdatabank 2013-2016,,1980-10-06,,,1511,Agentschap Onroerend Erfgoed
416,Beschermd cultuurhistorisch landschap,Eikelberg,Gelrode (Aarschot),Vlaams-Brabant,Aarschot,Gelrode,"4.03/24001/103.1, DB000100, OB000046",,"bomenrijen, hakhoutstoven, restheuvels",,,,,,,Project beschermingsdatabank 2013-2016,,1995-11-10,,,2946,Agentschap Onroerend Erfgoed
417,Beschermd cultuurhistorisch landschap,Meander van Vorsdonk - Turfputten,"Gelrode (Aarschot), Betekom (Begijnendijk)",Vlaams-Brabant,"Aarschot, Begijnendijk","Betekom, Gelrode","4.03/24001/101.1, DB000064, OB000964",,"afgesneden meanders, donken, kastelen (woningen), paleomeanders",,,,,,,Project beschermingsdatabank 2013-2016,,1994-03-02,,,2629,Agentschap Onroerend Erfgoed
470,Beschermd cultuurhistorisch landschap,Watermolen Te Leefdaal: omgeving,Rillaar (Aarschot),Vlaams-Brabant,Aarschot,Rillaar,"4.03/24001/105.1, DB000488, OB000968",,"bomenrijen, graslanden, molenlopen, valleien",,,,,,,Project beschermingsdatabank 2013-2016,,1977-06-10,,,1113,Agentschap Onroerend Erfgoed
4291,Beschermd cultuurhistorisch landschap,Kasteel Cleydael: omgeving,"Cleydaellaan, Groenenhoek, Helststraat, Vluchtenburgstraat, Zinkvalstraat (Aartselaar)",Antwerpen,Aartselaar,Aartselaar,"4.03/11001/101.1, DA000425, OA001095",,"afsluitingshagen, dreven, grachten (verdedigingselementen), hekken, hekpijlers, loofbossen, omheiningsmuren, parken, poorten (bijgebouwen), toegangsbruggen, zonnewijzers",,,Quercus robur,,,,Project beschermingsdatabank 2013-2016,,1977-03-23,,,1103,Agentschap Onroerend Erfgoed
512,Beschermd cultuurhistorisch landschap,Pastorie Onze-Lieve-Vrouwparochie: tuin,"Assestraat, Essene-Kerkplein 1 (Affligem)",Vlaams-Brabant,Affligem,Essene,"4.03/23105/101.1, DB000443, OB000086",,"omheiningsmuren, pastorietuinen, poorten (bijgebouwen)",,,,derde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1975-10-22,,,895,Agentschap Onroerend Erfgoed
13159,Beschermd cultuurhistorisch landschap,Parochiekerk Sint-Audomarus met omgeving,Dorp (Alveringem),West-Vlaanderen,Alveringem,Alveringem,"4.03/38002/201.1, DW000114, OW000054",,"kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,,,Pauwels Pierre A.E. (Ontwerper),Project beschermingsdatabank 2013-2016,,1940-02-10,,,36,Agentschap Onroerend Erfgoed
11600,Beschermd cultuurhistorisch landschap,Oudlandpolders van Lampernisse,"Eendenkotstraat, Kruisestraat, Lampernissesteenweg, Oudekapellesteenweg, Steendamstraat, Waterhuisjesstraat (Alveringem), Alveringemstraat, Grote Beverdijkstraat, Oude Zeedijk, Visserstraat, Zadelstraat, Zannekinstraat (Diksmuide), Zoutenaaiestraat (Veurne)",West-Vlaanderen,"Alveringem, Diksmuide, Lo-Reninge, Veurne","Alveringem, Lampernisse, Zoutenaaie","4.03/38002/705.1, DW002180, OW001515",,"bruggen, bunkers, dijken, dorpen, graslanden, hoeven, kapellen (klein erfgoed), kreekruggen, kunstmatige waterlopen, oorlogsgedenktekens, open landschappen, parochiekerken, pastorieën, polders, sites met walgracht, veenwinning, wegwijzers",,,,,,,Project beschermingsdatabank 2013-2016,Erfgoed Eerste Wereldoorlog,2002-01-30,,,3803,Agentschap Onroerend Erfgoed
4392,Beschermd cultuurhistorisch landschap,Blokkersdijk,"Antwerpen (Antwerpen), Zwijndrecht (Zwijndrecht)",Antwerpen,"Antwerpen, Zwijndrecht","Antwerpen, Zwijndrecht","4.03/11002/105.1, DA000494, OA000364",,"dijken, kwelzones, loofbossen, natuurlijke watervlakken",,,,,,,Project beschermingsdatabank 2013-2016,,1980-05-12,,,"11099, 1422",Agentschap Onroerend Erfgoed
4338,Beschermd cultuurhistorisch landschap,Antitankgracht,"Berendrecht (Antwerpen), Brasschaat (Brasschaat), Sint-Job-in-'t Goor (Brecht), Kapellen (Kapellen), Oelegem (Ranst), 's Gravenwezel, Schilde (Schilde), Schoten (Schoten), Stabroek (Stabroek)",Antwerpen,"Antwerpen, Brasschaat, Brecht, Kapellen, Ranst, Schilde, Schoten, Stabroek","'s Gravenwezel, Berendrecht, Brasschaat, Kapellen, Oelegem, Schilde, Schoten, Sint-Job-in-'t Goor, Stabroek","4.03/10000/103.1, DA000796, OA000128",,"bunkers, forten, grachten (verdedigingselementen), redoutes, schansen, sluizen",,,,"interbellum, na WO II, voor WO I",,,Project beschermingsdatabank 2013-2016,,1993-12-30,2007-05-31,gedeeltelijk vernietigd,"11181, 11182, 11183, 11184, 2592",Agentschap Onroerend Erfgoed
4344,Beschermd cultuurhistorisch landschap,Antitankgracht,"Berendrecht (Antwerpen), Brasschaat (Brasschaat), Sint-Job-in-'t Goor (Brecht), Kapellen (Kapellen), Oelegem (Ranst), 's Gravenwezel, Schilde (Schilde), Schoten (Schoten), Stabroek (Stabroek)",Antwerpen,"Antwerpen, Brasschaat, Brecht, Kapellen, Ranst, Schilde, Schoten, Stabroek","'s Gravenwezel, Berendrecht, Brasschaat, Kapellen, Oelegem, Schilde, Schoten, Sint-Job-in-'t Goor, Stabroek","4.03/10000/103.1, DA000796, OA000128",,"bunkers, forten, grachten (verdedigingselementen), schansen, sluizen",,,,"interbellum, na WO II, voor WO I",,,Project beschermingsdatabank 2013-2016,,2007-05-31,,,"11181, 11182, 11183, 11184",Agentschap Onroerend Erfgoed
5463,Beschermd cultuurhistorisch landschap,Domein Ertbrugge - Zwarte Arend,"August Van de Wielelei, Ertbruggelaan, Haviklaan, Koningsarendlaan, Schotensesteenweg (Antwerpen), Ertbruggestraat, Merksemsebaan, Muggelei (Wijnegem)",Antwerpen,"Antwerpen, Wijnegem","Antwerpen, Deurne, Wijnegem","4.03/10000/107.1, DA000652, OA000387",,"dreven, gemengde bossen, graslanden, hoeven met losse bestanddelen, kasteeldomeinen, landhuizen, loofbossen, parkbossen, parken, vijvers, walgrachten",,,"Fagus, Quercus, Tilia","19de eeuw, vierde kwart 18de eeuw",,"De Roover Jul (Ontwerper), Grandsard Michel (Ontwerper), Hertogs Joseph (Ontwerper)",Project beschermingsdatabank 2013-2016,,1985-09-16,,,2083,Agentschap Onroerend Erfgoed
4697,Beschermd cultuurhistorisch landschap,Hobokense Polder,"Benzineweg, Boombekelaan, Naftaweg, Petroleumkaai, Scheldedijkwegel, Scheldelei, Solventweg, Zandkamp (Antwerpen)",Antwerpen,Antwerpen,"Antwerpen, Hoboken","4.03/11002/102.1, DA002007, OA000008",,"broekbossen, loofbossen, moerassen, natuurlijke watervlakken, polders, rietlanden, veenbodems, vennen",,,,na WO II,,,Project beschermingsdatabank 2013-2016,,1996-03-08,,,2987,Agentschap Onroerend Erfgoed
4288,Beschermd cultuurhistorisch landschap,Nachtegalenpark,"Beukenlaan, Floraliënlaan, Middelheimlaan (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,"4.03/11002/101.1, DA002384, OA003399","classicisme, cottagestijl, eclecticisme, organische architectuur","bijgebouwen, boogbruggen, bunkers, dierenparken, dreven, fruitmuren, hovenierswoningen, landhuizen, musea, oorlogsgedenktekens, opgaande bomen, oranjeries, paardenstallen, parkbossen, siertuinen, speeltuinen, sportterreinen, stadsparken, standbeelden, tentoonstellingspaviljoenen, tuin- en parkbeplantingen, tuinpaviljoenen, vijvers, villa's (bouwkundig erfgoed)",,,"Acer saccharinum, Betula maximowicziana, Betula platyphylla, Juglans nigra, Liriodendron tulipifera, Ostrya carpinifolia, Pinus nigra subsp. nigra, Quercus petraea, Quercus velutina, Robinia pseudoacacia, Sassafras albidum, Taxodium distichum, Tilia platyphyllos, Tilia tomentosa, Torreya californica, Xanthocyparis nootkatensis","18de eeuw, 19de eeuw, 20ste eeuw",,"Braem Renaat (Ontwerper), De Mol Antoon (Ontwerper), Fuchs Louis (Ontwerper), Guimard Gilles Barnabé (Ontwerper), Hertogs Joseph (Ontwerper), Latinne René (Ontwerper), Pick Herman (Ontwerper), Schott Walter (Ontwerper), Van den Heede Frans (Ontwerper), Vereycken Edward (Ontwerper), Wijnants Ernest (Ontwerper)",Project beschermingsdatabank 2013-2016,,2005-02-01,,,4336,Agentschap Onroerend Erfgoed
5009,Beschermd cultuurhistorisch landschap,Het Rot,"Blancefloerlaan, Charles de Costerlaan (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,"4.03/11002/107.1, DA000703, OA000366",,"beken, bossen, moerassen, natuurlijke watervlakken, rietlanden, struwelige ruigten, technosols",,,,,,,Project beschermingsdatabank 2013-2016,,1987-03-30,,,2288,Agentschap Onroerend Erfgoed
5392,Beschermd cultuurhistorisch landschap,Koninklijke Academie voor Schone Kunsten: tuin,"Blindestraat, Mutsaardstraat (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,"4.03/11002/120.1, DA000316, OA000404",,"beelden, individuele bomen, opgaande bomen, poorten (bijgebouwen), siertuinen",,,"Ailanthus altissima, Catalpa bignonioides, Fagus sylvatica 'Quercoides', Robinia pseudoacacia","tweede kwart 19de eeuw, voor WO I",,"Bourla Pierre Bruno (Ontwerper), Van Averbeke Emiel (Ontwerper)",Project beschermingsdatabank 2013-2016,,1974-04-12,,,714,Agentschap Onroerend Erfgoed
6529,Beschermd cultuurhistorisch landschap,Kasteeldomein Bouckenborgh,Bredabaan 559 (Antwerpen),Antwerpen,Antwerpen,Merksem,"4.03/11002/117.1, DA000390, OA000401",classicisme,"bijgebouwen, bruggen, dreven, grachten (infrastructuur), hekken, hekpijlers, landhuizen, opgaande bomen, parken, vijvers",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1976-06-16,,,994,Agentschap Onroerend Erfgoed
4886,Beschermd cultuurhistorisch landschap,Kasteel Sorghvliedt met park,"Broydenborglaan, Krijgsbaan, Marneflaan, Moretusstraat (Antwerpen)",Antwerpen,Antwerpen,Hoboken,"4.03/11002/114.1, DA000269, OA000392","neoclassicisme, rococo","beelden, belvedères, bruggen, dreven, fonteinen, grachten (infrastructuur), hekken, hekpijlers, hovenierswoningen, individuele bomen, landhuizen, oranjeries, poorten (bijgebouwen), sportterreinen, stadsparken, stallen, tuin- en parkbeplantingen, vijvers, wagenhuizen",,,"Acer saccharinum, Ailanthus altissima, Araucaria araucana, Betula nigra, Calocedrus decurrens, Castanea sativa, Fraxinus excelsior 'Pendula', Gleditsia triacanthos, Liriodendron tulipifera, Pinus ponderosa, Pinus strobus, Populus nigra 'Italica', Populus tremula, Quercus palustris, Robinia pseudoacacia, Salix babylonica 'Tortuosa', Taxodium distichum","derde kwart 18de eeuw, eerste kwart 19de eeuw, tweede kwart 18de eeuw",,van Baurscheit Jan Pieter de Jonge (Ontwerper),Project beschermingsdatabank 2013-2016,,1968-09-17,,,559,Agentschap Onroerend Erfgoed
4936,Beschermd cultuurhistorisch landschap,Oude Landen: fase 1,"De Beukelaerlaan, Donkweg, Ekersesteenweg (Antwerpen)",Antwerpen,Antwerpen,"Antwerpen, Ekeren","4.03/11002/112.1, DA000492, OA000389",,"beken, graslanden, loofbossen, militaire domeinen, moerassen, polders, rietlanden, struwelige ruigten, valleien",,,,,,,Project beschermingsdatabank 2013-2016,,1980-02-13,,,1371,Agentschap Onroerend Erfgoed
4283,Beschermd cultuurhistorisch landschap,Hertoghepark,"Desguinlei, Karel Oomsstraat, Markgravelei (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,"4.03/11002/121.1, DA000308, OA000530",,"hekken, individuele bomen, omheiningsmuren, opgaande bomen, stadsparken, tuin- en parkbeplantingen",,,"Aesculus flava, Aesculus hippocastanum, Carpinus betulus, Castanea sativa, Fagus sylvatica, Juglans nigra, Morus nigra, Robinia pseudoacacia, Taxodium distichum, Tilia tomentosa 'Pendula'","tweede helft 16de eeuw, tweede helft 20ste eeuw",,,Project beschermingsdatabank 2013-2016,,1974-02-21,,,690,Agentschap Onroerend Erfgoed
4979,Beschermd cultuurhistorisch landschap,Oude Landen: fase 2,Donkweg (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.03/11002/113.1, DA000711, OA000390",,loofbossen,,,,,,,Project beschermingsdatabank 2013-2016,,1987-12-27,,,2315,Agentschap Onroerend Erfgoed
4387,Beschermd cultuurhistorisch landschap,Het Vliet,"Dwarslaan  (Antwerpen), Dwarslaan , Polderstraat  (Zwijndrecht)",Antwerpen,"Antwerpen, Zwijndrecht","Antwerpen, Zwijndrecht","4.03/11002/106.1, DA000491, OA000365",,"loofbossen, technosols",,,,"interbellum, na WO II",,,Project beschermingsdatabank 2013-2016,,1980-01-31,,,1352,Agentschap Onroerend Erfgoed
4894,Beschermd cultuurhistorisch landschap,Kasteel Boekenberg: park,"Eduard Van Steenbergenlaan, Gouverneur Holvoetlaan, Unitaslaan, Van Baurscheitlaan (Antwerpen)",Antwerpen,Antwerpen,Deurne,"4.03/11002/111.1, DA000306, OA000386",,"beelden, bomengroepen, bomenrijen, bruggen, elektriciteitscabines, fonteinen, gebouwde ruïnes (tuinpaviljoenen), gedenktekens, grachten (infrastructuur), grotten, hekken, individuele bomen, restaurants, sanitaire infrastructuur, sportgebouwen en -infrastructuur, stadsparken, tuin- en parkbeplantingen, tuinpaviljoenen, vijvers, zwembaden",,,"Aesculus hippocastanum, Carpinus betulus, Castanea sativa, Fagus sylvatica 'Tortuosa', Gymnocladus dioicus, Quercus petraea 'Mespilifolia', Robinia pseudoacacia, Sassafras albidum, Taxus baccata 'Fastigiata'","derde kwart 19de eeuw, eerste kwart 19de eeuw, interbellum, tweede helft 18de eeuw",,"Kaulman Jan (Ontwerper), Keilig Edouard (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)",Project beschermingsdatabank 2013-2016,,1974-01-23,,,686,Agentschap Onroerend Erfgoed
6850,Beschermd cultuurhistorisch landschap,Herberg De Exter: omgeving,Eksterlaar 1-3 (Antwerpen),Antwerpen,Antwerpen,Deurne,"4.03/11002/125.1, DA001235, OA001236",,"hagen, opgaande bomen","cafés, herbergen",,Tilia,,,,Project beschermingsdatabank 2013-2016,,1976-06-11,,,993,Agentschap Onroerend Erfgoed
4884,Beschermd cultuurhistorisch landschap,Opgaande bruine beuk wassende voor de Sint-Willibrorduskerk,Heilig Hartstraat (Antwerpen),Antwerpen,Antwerpen,Berchem,"4.03/11002/127.1, DA000198, OA001909",,"kapelbomen, opgaande bomen",,,Fagus sylvatica 'Atropunicea',,,,Project beschermingsdatabank 2013-2016,,1949-02-18,,,242,Agentschap Onroerend Erfgoed