﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
173747,Vastgesteld bouwkundig erfgoed,Duitse bunker Wijnendalebos,Ichtegem (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,bunkers,,,,WO II,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
61153,Vastgesteld bouwkundig erfgoed,Begraafplaats,Arthur Coussensstraat (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"begraafplaatsen, lijkenhuizen",,,,na WO II,,Duriez Irénée (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172286,Vastgesteld bouwkundig erfgoed,Begraafplaats,Arthur Coussensstraat (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,buitenbegraafplaatsen,,,,na WO II,,Duriez Irénée (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
21495,Vastgesteld bouwkundig erfgoed,Boerenarbeiderswoning,Arthur Coussensstraat 134 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,boerenarbeiderswoningen,,,,derde kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172285,Vastgesteld bouwkundig erfgoed,Boerenarbeiderswoning,Arthur Coussensstraat 134 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,boerenarbeiderswoningen,,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
50401,Vastgesteld bouwkundig erfgoed,Dorpswoning,Arthur Coussensstraat 14 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,dorpswoningen,,,,voor WO I,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172283,Vastgesteld bouwkundig erfgoed,Dorpswoning,Arthur Coussensstraat 14 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,dorpswoningen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
39366,Vastgesteld bouwkundig erfgoed,Dorpswoning,Arthur Coussensstraat 23 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,dorpswoningen,,,,eerste helft 20ste eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172284,Vastgesteld bouwkundig erfgoed,Dorpswoning,Arthur Coussensstraat 23 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,dorpswoningen,,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
26365,Vastgesteld bouwkundig erfgoed,Onderpastorie,Arthur Coussensstraat 7 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"gedenktekens, hekken, pastorieën",,,,vierde kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
47391,Vastgesteld bouwkundig erfgoed,Hoeve  Ruidenberg,Bergstraat 2 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"boerenwoningen, boomgaarden, hoeven, schuren, stallen",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172287,Vastgesteld bouwkundig erfgoed,Hoeve  Ruidenberg,Bergstraat 2 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"boerenwoningen, boomgaarden, hoeven, schuren, stallen",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
26685,Vastgesteld bouwkundig erfgoed,Hoeve met losse bestanddelen,Beukendreef 1 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,voor WO I,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172288,Vastgesteld bouwkundig erfgoed,Hoeve met losse bestanddelen,Beukendreef 1 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
21368,Vastgesteld bouwkundig erfgoed,Tweegezinswoning,Beukendreef 5-7 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,boerenwoningen,,,,19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172289,Vastgesteld bouwkundig erfgoed,Dorpswoningen,Beukendreef 5-7 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,dorpswoningen,,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
37270,Vastgesteld bouwkundig erfgoed,Hoeve met tabaksast,Boomgaardstraat 5 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"asten, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"na WO II, tweede helft 19de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172290,Vastgesteld bouwkundig erfgoed,Hoeve met tabaksast,Boomgaardstraat 5 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"asten, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"na WO II, tweede helft 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
12115,Beschermd cultuurhistorisch landschap,Wijnendalebos,"Diksmuidebaan, Zuster Clarastraat (Ichtegem), Oostendestraat, Planterijdreef (Torhout)",West-Vlaanderen,"Ichtegem, Torhout","Ichtegem, Torhout","4.03/31033/201.1, 4.03/35006/201.1, DW0000370, OW000596",,"agrarische landschappen, bronnen, bunkers, dambordvormige ontginningspatronen, dreven, gemengde bossen, kasseiwegen, loofbossen, plateauranden, plateaus",,,,"vierde kwart 19de eeuw, WO II",,Englebert F. (Ontwerper),Project beschermingsdatabank 2013-2016,,1980-04-30,,,1420,Agentschap Onroerend Erfgoed
23615,Vastgesteld bouwkundig erfgoed,Domein van het kasteel van Wijnendale,Diksmuidebaan (Ichtegem),West-Vlaanderen,"Ichtegem, Torhout",Ichtegem,,,omheiningsmuren,,,,,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
63529,Vastgesteld bouwkundig erfgoed,Kunstwerk De Reiger,Diksmuidebaan (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,sculpturen,,,,,,Sys Noël (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172291,Vastgesteld bouwkundig erfgoed,Ommuring van het kasteel van Wijnendale,Diksmuidebaan (Ichtegem),West-Vlaanderen,"Ichtegem, Torhout",Ichtegem,,,omheiningsmuren,,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
172296,Vastgesteld bouwkundig erfgoed,Kunstwerk De Reiger,Diksmuidebaan (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,sculpturen,,,,,,Sys Noël (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
22264,Vastgesteld bouwkundig erfgoed,Boerenarbeiderswoning,Diksmuidebaan 103 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"boerenarbeiderswoningen, stallen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172292,Vastgesteld bouwkundig erfgoed,Boerenarbeiderswoning,Diksmuidebaan 193 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,boerenarbeiderswoningen,,,,"eerste helft 19de eeuw, vierde kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
48150,Vastgesteld bouwkundig erfgoed,Boerenarbeiderswoning,Diksmuidebaan 195 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,boerenarbeiderswoningen,,,,vierde kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
74207,Vastgesteld bouwkundig erfgoed,Herberg De Reiger,Diksmuidebaan 200 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"herbergen, stallen",,,,derde kwart 18de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172293,Vastgesteld bouwkundig erfgoed,Herberg De Reiger,Diksmuidebaan 200 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"herbergen, stallen",,,,derde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
21630,Vastgesteld bouwkundig erfgoed,Dorpswoning met schuur,Diksmuidebaan 211 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"dorpswoningen, kastkapellen, schuren",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
26712,Vastgesteld bouwkundig erfgoed,Hoeve met losse bestanddelen,Diksmuidebaan 221 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"boerenwoningen, hoeven met losse bestanddelen, schuren, zwingelarijen",,,,"eerste kwart 19de eeuw, interbellum",,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172294,Vastgesteld bouwkundig erfgoed,Boerenwoning,Diksmuidebaan 221 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,boerenwoningen,,,,"eerste kwart 19de eeuw, interbellum",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
21591,Vastgesteld bouwkundig erfgoed,Hoeve Hof d'Hoge Schure,Diksmuidebaan 222 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"boerenwoningen, hoeven met losse bestanddelen, stallen, wagenhuizen",,,,"eerste helft 19de eeuw, na WO II",,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172295,Vastgesteld bouwkundig erfgoed,Hoeve Hof d'Hoge Schure,Diksmuidebaan 222 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"boerenwoningen, hoeven met losse bestanddelen, stallen, wagenhuizen",,,,"eerste helft 19de eeuw, na WO II",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
166909,Vastgesteld bouwkundig erfgoed,Kasteeldomein van Wijnendale,"Diksmuidebaan 49, Fonteinstraat (Ichtegem), Fonteinpad, Oostendestraat 388-396 (Torhout)",West-Vlaanderen,"Ichtegem, Torhout","Ichtegem, Torhout",,neogotiek,"bedevaartkapellen, bossen, bruggen, conciërgewoningen, dreven, hekken, hovenierswoningen, ijskelders, kasteelhoeven, koetshuizen, omheiningsmuren, ommuurde moestuinen, paardenstallen, personeelswoningen, poorten (bijgebouwen), private parken, rentmeesterwoningen, schuren, serres, sites met walgracht, stallen, wagenhuizen, waterkastelen",,,,19de eeuw,,"Laureys Félix (Ontwerper), Ruys Mien (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
55088,Vastgesteld bouwkundig erfgoed,Kunstwerk Vrouwelijk Torso,Dokter Bruwierlaan (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,sculpturen,,,,vanaf 1975,,Duriez Irénée (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
48593,Vastgesteld bouwkundig erfgoed,Gemeentehuis van Ichtegem,Dokter Bruwierlaan 1 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,gemeentehuizen,,,,na WO II,,Smis Silvain Robert (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172297,Vastgesteld bouwkundig erfgoed,Kunstwerk Vrouwelijk Torso,Dr.Bruwierplein (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,sculpturen,,,,vanaf 1975,,Duriez Irénée (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
172298,Vastgesteld bouwkundig erfgoed,Gemeentehuis van Ichtegem,Dr.Bruwierplein 1 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,gemeentehuizen,,,,na WO II,,"Michiels August (Gust) (Ontwerper), Smis Silvain Robert (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
76973,Vastgesteld bouwkundig erfgoed,Boerenarbeiderswoning,Eernegemstraat 4 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,boerenarbeiderswoningen,,,,voor WO I,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
25718,Vastgesteld bouwkundig erfgoed,Elektriciteitscabine,Engelstraat (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,elektriciteitscabines,,,,interbellum,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172305,Vastgesteld bouwkundig erfgoed,Elektriciteitscabine,Engelstraat (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,elektriciteitscabines,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
83637,Vastgesteld bouwkundig erfgoed,Café St. Cecilia,Engelstraat 10 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,cafés,,,,vierde kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172302,Vastgesteld bouwkundig erfgoed,Café St. Cecilia,Engelstraat 10 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,cafés,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
35082,Vastgesteld bouwkundig erfgoed,Brouwerij Den Engel en brouwerswoning,Engelstraat 103 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"brouwerijen, brouwerswoningen, mouterijen, schuren, stallen, wagenhuizen",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172317,Vastgesteld bouwkundig erfgoed,Brouwerij Den Engel en brouwerswoning,Engelstraat 103 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"brouwerijen, brouwerswoningen, mouterijen, schuren, stallen, wagenhuizen",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
29790,Vastgesteld bouwkundig erfgoed,Interbellumwoning,Engelstraat 107 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,burgerhuizen,,,,interbellum,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172318,Vastgesteld bouwkundig erfgoed,Burgerhuis uit het interbellum,Engelstraat 107 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,burgerhuizen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
26449,Vastgesteld bouwkundig erfgoed,Burgerhuis,Engelstraat 12 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,stadswoningen,,,,interbellum,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172303,Vastgesteld bouwkundig erfgoed,Burgerhuis,Engelstraat 12 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,burgerhuizen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
32074,Vastgesteld bouwkundig erfgoed,Dorpswoning,Engelstraat 132 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,dorpswoningen,,,,"interbellum, voor WO I",,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172319,Vastgesteld bouwkundig erfgoed,Dorpswoning,Engelstraat 132 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,dorpswoningen,,,,"interbellum, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
72520,Vastgesteld bouwkundig erfgoed,Interbellumwoningen,Engelstraat 134-136 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,stadswoningen,,,,interbellum,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172320,Vastgesteld bouwkundig erfgoed,Dorpswoningen uit het interbellum,Engelstraat 134-136 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,dorpswoningen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
45742,Vastgesteld bouwkundig erfgoed,Hoeve met losse bestanddelen,Engelstraat 147 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,interbellum,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172321,Vastgesteld bouwkundig erfgoed,Hoeve met losse bestanddelen,Engelstraat 147 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
70625,Vastgesteld bouwkundig erfgoed,Dorpswoning,Engelstraat 15 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,dorpswoningen,,,,,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
30361,Vastgesteld bouwkundig erfgoed,Burgerhuis,Engelstraat 205 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,burgerhuizen,,,,eerste helft 20ste eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172322,Vastgesteld bouwkundig erfgoed,Burgerhuis,Engelstraat 205 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,burgerhuizen,,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
49092,Vastgesteld bouwkundig erfgoed,Villa Zomertuin,Engelstraat 208 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,villa's (bouwkundig erfgoed),,,,na WO II,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed