﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
10910,Begraafplaats Berchem,Elisabethlaan (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,"art deco, neobyzantijns, neoclassicisme, neogotiek, neoromaans","buitenbegraafplaatsen, calvariebergen, grafkapellen, sarcofagen, stèles",,,,vierde kwart 19de eeuw,"Anthone Jules (Ontwerper), Bascourt Gaston (Ontwerper), Berger F. (Ontwerper), Dermond Ferdinand (Ontwerper), Poels Jan (Ontwerper), Thielens Henri (Ontwerper), Van Opstal Edouard (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6904,Christus Koningkerk,Louis Straussstraat 3 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"neobyzantijns, neoromaans","hagen, musea, parochiekerken",,,,interbellum,"Calders Armand (Ontwerper), Calders Oscar (Ontwerper), Colpaert Florent-Prosper (Uitvoerder), Sauter Rik (Ontwerper), Smolderen Jos (Ontwerper), Yoors Eugeen (Ontwerper)","Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11035,Parochiekerk Onze-Lieve-Vrouw Middelares en Heilige Lodewijk,Strijdhoflaan 18 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,"neobyzantijns, neoromaans",parochiekerken,,,,interbellum,"Annys Alfons (Ontwerper), Cols - De Roeck (Ontwerper), Gebroeders Verstraete (Uitvoerder), Jochems Frans Paul (Ontwerper), Yoors Eugeen (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
48962,Weeshuis,Kerkstraat 54-62 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,"neobyzantijns, neogotiek, neoromaans, neotraditioneel","kapellen (gebouwen en structuren), onderwijsgebouwen, onderwijzerswoningen, weeshuizen",,,,"interbellum, tweede kwart 19de eeuw","Beeckman Johan Baptist (Ontwerper), Van Herrewege - De Wilde (Ontwerper), Volckaert Gustave (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
12930,Parochiekerk Onze-Lieve-Vrouw van Lourdes,Hovestraat 58 (Edegem),Antwerpen,Edegem,Edegem,True,True,Element,aanwezig,bewaard,neobyzantijns,"bedevaartkerken, kerkhoven, Mariagrotten, parochiekerken",,,,"interbellum, vierde kwart 19de eeuw","De Roeck Pieter (Ontwerper), De Vooght Louis (Ontwerper), Kockerols Willy (Ontwerper), Merckx-Verellen Victor (Uitvoerder), Van Himbeeck Clement (Ontwerper), Wante Paul (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Edegem",,Bouwkundig,Agentschap Onroerend Erfgoed
80538,Kapel Masy,Karperstraat (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,False,Element,aanwezig,bewaard,neobyzantijns,kapellen (gebouwen en structuren),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
30221,Parochiekerk Sint-Niklaas,de Stuersstraat 6A (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,"neobyzantijns, neoromaans",parochiekerken,,,,interbellum,"L. Verstraete & Zonen (Uitvoerder), Richir Ernest (Ontwerper), Veraart Guillaume Chrétien (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ieper",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30414,Karmelietenklooster,Patersstraat 5-9 (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,"eclecticisme, neobyzantijns, neogotiek, neoromaans","gevelniskapellen, kloosterkerken, kloosters, omheiningsmuren",,,,interbellum,Coomans Jules (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ieper",,Bouwkundig,Agentschap Onroerend Erfgoed
71001,Verenigingsgebouw Cercle-Leopold-Kring,Kortrijkstraat 458 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,True,Element,aanwezig,bewaard,"art deco, neobyzantijns","feestzalen, kapellen (gebouwen en structuren), verenigingsgebouwen",,,,interbellum,Beyaert Carlos (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Wevelgem",,Bouwkundig,Agentschap Onroerend Erfgoed
