﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
34825,Kasteeldomein van Bellem,"Mariahovelaan 2-4, 4A (Aalter)",Oost-Vlaanderen,Aalter,Bellem,True,True,Element,aanwezig,bewaard,"classicisme, empire, neoclassicisme","aanlegplaatsen, bijgebouwen, bomengroepen, dreven, drevenstelsels, duiventorens, grasparterres, hekken, hekpijlers, ijskelders, jachtbossen, kastelen (woningen), koetshuizen, ommuurde moestuinen, opgaande bomen, oranjeries, paardenstallen, palen, private parken, rozentuinen, snoeivormen, solitaire bomen, sterren, tuinbruggen, tuinvazen, vijvers, walgrachten, waterbekkens",,,,"16de eeuw, 18de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw","Renard Bruno (Ontwerper), Rosseels Egidius (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalter, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
12440,Schandpaal,Laar (Aartselaar),Antwerpen,Aartselaar,Aartselaar,True,False,Element,aanwezig,bewaard,,schandpalen,,,,,,Inventarisatie bouwkundig erfgoed Aartselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
11547,Stenen schandpaal,Bist (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,True,Element,aanwezig,bewaard,,"schandpalen, waterpompen",,,,"derde kwart 19de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
11481,Oude schandpaal met pomp,Bredabaan (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, schandpalen, waterpompen",,,,"eerste kwart 18de eeuw, tweede kwart 19de eeuw",Savori N. (Uitvoerder),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
301851,"Schandpaal van Wilmarsdonk, Oorderen en Oosterweel",Burgemeester Verhulstplein (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,schandpalen,,,,derde kwart 18de eeuw,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
81660,Wegkapel,Kapellestraat (Anzegem),West-Vlaanderen,Anzegem,Tiegem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), palen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
76118,Schandpaal,Markt (Assenede),Oost-Vlaanderen,Assenede,Assenede,True,False,Element,aanwezig,bewaard,,schandpalen,,,,"derde kwart 18de eeuw, eerste kwart 21ste eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
79297,Wetshuis,Doorniksesteenweg 328 (Avelgem),West-Vlaanderen,Avelgem,Outrijve,True,True,Element,aanwezig,bewaard,,"afspanningen, paardenstallen, schandpalen, schepenhuizen",,,,"18de eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
88997,Kasteeldomein Drie Koningen,"Drie Koningen 1-2, 3, 3A (Beernem)",West-Vlaanderen,"Beernem, Oostkamp",Beernem,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","afsluitingshagen, Christusbeelden, conciërgewoningen, hekken, hekpijlers, hovenierswoningen, kapellen (gebouwen en structuren), kapellen (klein erfgoed), kettingpalen, koetshuizen, landhuizen, ommuurde moestuinen, paardenstallen, parkbossen, private parken, schandpalen, solitaire bomen, struikenmassieven, tuinvazen, vijvers, wagenhuizen",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw","Bethune Jean-Baptiste (Ontwerper), Fuchs Louis (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Beernem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38883,Schandpaal,Alsembergsesteenweg (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,,schandpalen,,,,18de eeuw,Pelerin Jacques Joseph (Uitvoerder),"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
200422,Schandpaal,Lambertusplaats (Berlaar),Antwerpen,Berlaar,Berlaar,True,True,Element,aanwezig,bewaard,,schandpalen,,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
84662,Schandpaal,Dorp (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,True,Element,aanwezig,bewaard,,schandpalen,,,,"18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
17462,Parochiekerk Heilig Kruis met kerkhof,Kerkstraat 1 (Beveren),Oost-Vlaanderen,Beveren,Vrasene,True,True,Element,aanwezig,bewaard,"gotiek, romaans","hekpijlers, kerkhoven, oorlogsgedenktekens, parochiekerken, schandpalen",,,,"derde kwart 17de eeuw, derde kwart 18de eeuw, tweede helft 12de eeuw, tweede kwart 15de eeuw, vierde kwart 19de eeuw","Gabriëls Jos (Ontwerper), Serrure Edmond (senior) (Ontwerper), Spoorwater Everaert (Ontwerper), Steenmeijer Rutger (Ontwerper), Thienpont Gerard (Ontwerper), Zens Mathias (Ontwerper)","Inventarisatie bouwkundig erfgoed Beveren, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
539,Perron,Markt (Bilzen),Limburg,Bilzen,Bilzen,True,False,Element,aanwezig,bewaard,,stadspalen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
86014,Schandpaal,Sint-Maartensberg (Bonheiden),Antwerpen,Bonheiden,Rijmenam,True,True,Element,aanwezig,bewaard,,schandpalen,,,,,,Inventarisatie bouwkundig erfgoed Bonheiden,,Bouwkundig,Agentschap Onroerend Erfgoed
200480,Schepenbank en schandpaal,Mudaeusstraat (Brecht),Antwerpen,Brecht,Brecht,True,True,Element,aanwezig,bewaard,,"schandpalen, schepenhuizen",,,,"16de eeuw, 17de eeuw",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
77456,Schandpaal,Pelderijnstraat (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,True,Element,aanwezig,bewaard,,"schandpalen, zonnewijzers",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
38473,Kasteeldomein Grand Noble,"Baron de Gieylaan 163-169, 163A, 167A, 165A (De Pinte)",Oost-Vlaanderen,"De Pinte, Gent",De Pinte,True,False,Element,aanwezig,bewaard,neoclassicisme,"dreven, grasparterres, grotten, hekken, hekpijlers, hovenierswoningen, ijskelders, koetshuizen, landhuizen, palen, parken, tuinbruggen, vijvers",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed De Pinte",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38539,Vierschaar,Weldendreef 4 (De Pinte),Oost-Vlaanderen,De Pinte,Zevergem,True,False,Element,aanwezig,bewaard,traditioneel,"gerechtsgebouwen, hekken, hekpijlers, hoeven, schandpalen, schuren, stallen, zonnewijzers",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed De Pinte,,Bouwkundig,Agentschap Onroerend Erfgoed
48604,Schandpaal,Mespelarestraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Mespelare,True,True,Element,aanwezig,bewaard,,schandpalen,,,,tweede helft 18de eeuw,Eggermont Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
84392,Arduinen schandpaal van 1780,Baljuwstraat (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,schandpalen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84521,Schandpaal,Kasteeldreef (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,True,Element,aanwezig,bewaard,,schandpalen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
12911,Parochiekerk Sint-Antonius de Eremijt,Drie Eikenstraat (Edegem),Antwerpen,Edegem,Edegem,True,True,Element,aanwezig,bewaard,gotiek,"gedenktekens, hagen, kerkhoven, parochiekerken, schandpalen",,,,"derde kwart 17de eeuw, eerste helft 18de eeuw, eerste kwart 15de eeuw, eerste kwart 17de eeuw, tweede helft 13de eeuw, tweede kwart 19de eeuw, vierde kwart 16de eeuw","De Cuyper Jean Baptist (Ontwerper), De Roo Paul (Ontwerper), Franssen Jozef Emmanuel (Ontwerper), Gife Eugène (Ontwerper), Gife Louis (Ontwerper), Martens Michel (Ontwerper), Studiegroep Omgeving (Ontwerper), Van Schil Fr. (Ontwerper)","Inventarisatie bouwkundig erfgoed Edegem, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
200762,Schandpaal,Dorpsplein (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,True,Element,aanwezig,bewaard,,schandpalen,,,,vierde kwart 17de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
83643,Steegbeluik,"Berouw 66-78, 104 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"beluiken, gemakhuisjes, kasseiwegen, opslagplaatsen, palen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19970,Steegbeluik,"Bevelandstraat, Voormuide (Gent)",Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"beluiken, gemakhuisjes, palen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19304,Steegbeluik,"Kazemattenstraat 34-50, 54-76 (Gent)",Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"beluiken, palen, waterpompen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
301155,Schandpaal,Mendonkdorp (Gent),Oost-Vlaanderen,Gent,Mendonk,True,True,Element,aanwezig,bewaard,,schandpalen,,,,tweede helft 18de eeuw,,"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
8790,Kasteeldomein de Lalaing,Bovenkassei 5 (Geraardsbergen),Oost-Vlaanderen,"Geraardsbergen, Ninove",Zandbergen,True,False,Element,aanwezig,bewaard,"gotiek, rococo, traditioneel","bruggen, burchten, dreven, hekken, hekpijlers, kapellen (gebouwen en structuren), motteheuvels, private parken, schandpalen, walgrachten",,,,"16de eeuw, 17de eeuw",Saintenoy Paul (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Geraardsbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
76444,Parochiekerk Onze-Lieve-Vrouw met kerkhof,Grimmingeplein (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Grimminge,True,True,Element,aanwezig,bewaard,"art deco, barok, neoclassicisme, renaissance","grafkruisen, grafplaten, hekpijlers, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken, schandpalen, stèles",,,,"17de eeuw, 20ste eeuw, derde kwart 19de eeuw, eerste helft 17de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Geraardsbergen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
46972,Schandpaal,Hofeinde (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,True,False,Element,aanwezig,bewaard,,schandpalen,,,,,,Inventarisatie bouwkundig erfgoed Grobbendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
80039,Waterpomp,Stad (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,"schandpalen, stadspalen, waterpompen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
127457,Dorpskern Heist-op-den-Berg,"Bergop, Bergstraat, Herentalsesteenweg, Kerkhofstraat, Kerkplein, Kloosterstraat, Landekenstraat, Oude Godstraat, Voogdijstraat (Heist-op-den-Berg)",Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,True,Element,aanwezig,bewaard,,"burgerhuizen, dorpswoningen, feestzalen, gemeentehuizen, gerechtsgebouwen, herbergen, herenhuizen, openbare pleinen, parochiekerken, pastorieën, schandpalen, waterpompen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
2782,Arduinen schandpaal,Kerkplein (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,True,Element,aanwezig,bewaard,,schandpalen,,,,17de eeuw,Vereecke Arthur (Uitvoerder),Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
9051,Kasteeldomein van Steenhuize-Wijnhuize,Kloosterberg 32 (Herzele),Oost-Vlaanderen,Herzele,Steenhuize-Wijnhuize,True,True,Element,aanwezig,bewaard,,"bijgebouwen, dreven, hekken, landhuizen, omheiningsmuren, private parken, schandpalen, toegangsbruggen, tuinpaviljoenen, walgrachten",,,,"19de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Herzele",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
217129,"Hardstenen zuil, overblijfsel van pomp of schandpaal",De Brouwerstraat (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,classicisme,"schandpalen, waterpompen",,,,,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
39859,Schandpaal,Bergstraat (Kampenhout),Vlaams-Brabant,Kampenhout,Berg,True,True,Element,aanwezig,bewaard,,schandpalen,,,,18de eeuw,,"Inventarisatie bouwkundig erfgoed Kampenhout, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
58592,Brug over de Noordwatergang,Ramskapellestraat (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Ramskapelle,True,True,Element,aanwezig,bewaard,,"bruggen, kasseiwegen, palen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
216437,Kilometerpaal,Leuvensesteenweg (Kortenberg),Vlaams-Brabant,Kortenberg,Kortenberg,True,False,Element,aanwezig,bewaard,,palen,,,,eerste kwart 18de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
54439,Kasteeldomein van Laarne,Eekhoekstraat 1-7 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,True,Element,aanwezig,bewaard,traditioneel,"boomgaarden, burchten, donjons, kapellen (gebouwen en structuren), kasteelhoeven, kastelen (woningen), omheiningsmuren, personeelswoningen, poorten (bijgebouwen), schandpalen, sites met walgracht, toegangsbruggen, waterputten",,,,"14de eeuw, 17de eeuw","Eeckhout Paul (Ontwerper), Langerock Pierre (Ontwerper), Slock Walter (Ontwerper), Van Hall Henri (Ontwerper), Verstraete Leonard (Uitvoerder)",Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
972,Kasteel d'Aspremont-Lynden,Groenplaats 1 (Lanaken),Limburg,Lanaken,Rekem,True,True,Element,aanwezig,bewaard,"renaissance, vakwerkbouw","burchten, directeurswoningen, omheiningsmuren, stadspalen, walgrachten, ziekenhuizen",,,,"derde kwart 19de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw, vierde kwart 16de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
306591,Dorpskom Gaasbeek,"Arconateplein, Donkerstraat, Onderstraat, Oude Winkelstraat, Winkelstraat (Lennik)",Vlaams-Brabant,Lennik,Gaasbeek,True,True,Element,aanwezig,bewaard,,"brouwerijen, parochiekerken, pastorieën, schandpalen",,,,,,"Omzetten van geografische fiches, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
39927,Schandpaal,Donkerstraat (Lennik),Vlaams-Brabant,Lennik,Gaasbeek,True,True,Element,aanwezig,bewaard,,schandpalen,,,,,,Inventarisatie bouwkundig erfgoed Lennik,,Bouwkundig,Agentschap Onroerend Erfgoed
43904,Herenhuis,Tempel 25 (Lierde),Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,True,False,Element,aanwezig,bewaard,,"bakhuizen, hekken, herenhuizen, koetshuizen, omheiningsmuren, paardenstallen, schandpalen, schuren",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
306693,Stadscentrum Maaseik,"Begijnenstraat, Bleumerstraat, Boomgaardstraat, Bosstraat, Capucienenstraat, Eikerstraat, Grote Kerkstraat, Halstraat, Hepperstraat, Houtstraat, Kleine Kerkstraat, Lekkerstraat, Lombaardsteeg, Markt, Monseigneur Koningsstraat, Munnikenstraat, Pelserstraat, Rueelstraat, Torenstraat, Vossenbergstraat, Vullerstraat, Waagstraat, Walstraat (Maaseik)",Limburg,Maaseik,Maaseik,False,True,Element,aanwezig,bewaard,,"achterhuizen, apotheken, bomenrijen, burgerhuizen, dokterswoningen, gebouwen voor secundair onderwijs, herenhuizen, hoeven, kloosterkerken, kloosters, marktplaatsen, mouterijen, parochiekerken, postkantoren, roepstenen, stadhuizen, stadspalen, stadswoningen, standbeelden, steden, waterpompen",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
73403,Perron,Markt (Maaseik),Limburg,Maaseik,Maaseik,True,True,Element,aanwezig,bewaard,,stadspalen,,,,na WO II,Daniëls Gustaaf (Ontwerper),Inventarisatie bouwkundig erfgoed Maaseik,,Bouwkundig,Agentschap Onroerend Erfgoed
302746,Marktplein met dubbele rij lindebomen,Markt (Maaseik),Limburg,Maaseik,Maaseik,False,True,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen, stadspalen, standbeelden, waterpompen",openbare pleinen,,Tilia europaea (x),"derde kwart 19de eeuw, na WO II, tweede kwart 18de eeuw",de Liège Jaspar (Ontwerper),"Omzetten van geografische fiches, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
200345,Gesculpteerde steen,Waagstraat (Maaseik),Limburg,Maaseik,Maaseik,True,True,Element,aanwezig,bewaard,,"roepstenen, stadspalen",,,,vierde kwart 14de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
79988,Schandpaal,Middelburgse Kerkstraat (Maldegem),Oost-Vlaanderen,Maldegem,Middelburg,True,True,Element,aanwezig,bewaard,,schandpalen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
215630,Schandpaal,Gemeenteplein (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,schandpalen,,,,"18de eeuw, vierde kwart 17de eeuw",Thienpont Gerard (Ontwerper),Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
90158,Wegpaaltje,Oostrozebekestraat (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,niet aanwezig,niet bewaard,,palen,,,,,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
52687,Schandpaal,Graaf de Broquevillestraat (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,,schandpalen,,,,tweede kwart 17de eeuw,Lermigniau Jean (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
87891,Replica van de schandpaal van de heerlijkheid Nieuwenhove,Gemeenteplein (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,schandpalen,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88057,Kasteeldomein Gruuthuyse,"Gruuthuselaan 1, Kapellestraat 87, Stationsstraat 186, 190, 194-198, 186A, Westdijk 19 (Oostkamp)",West-Vlaanderen,Oostkamp,Oostkamp,True,True,Element,aanwezig,bewaard,"cottagestijl, neo-Vlaamserenaissance-stijl","berceaus, bomengroepen, boomweiden, boswachterswoningen, conciërgewoningen, dreven, grasparterres, hovenierswoningen, koetshuizen, landhuizen, ommuurde moestuinen, opgaande bomen, paardenstallen, parkbossen, pergola's, poorten (bijgebouwen), private parken, schandpalen, serres, solitaire bomen, spiegelvijvers",,,,"16de eeuw, interbellum, vierde kwart 17de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Buyck René Aimé Vincent (Ontwerper), Duchêne Achille (Ontwerper), Duchêne Henri (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostkamp",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
217043,Schandpaal,Waterstraat (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,schandpalen,,,,tweede helft 18de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
27507,Schandpaal,Enameplein (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,True,True,Element,aanwezig,bewaard,,schandpalen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27325,Burgerhuis,Stationsstraat 19 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"stadspalen, stadswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
45573,Schandpaal,Marktplein (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,True,Element,aanwezig,bewaard,,schandpalen,,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
80680,Stadhuis van Peer,Markt (Peer),Limburg,Peer,Peer,True,True,Element,aanwezig,bewaard,"barok, traditioneel","schandpalen, stadhuizen, waterpompen",,,,"tweede helft 19de eeuw, tweede kwart 17de eeuw","Jaminé Herman (Ontwerper), Martens Hyacinth (Ontwerper), Spaas Jo (Ontwerper), Wellens Pierre (Ontwerper)",Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
302286,Dorpskom Watou,"Douvieweg, Kapelaanstraat, Kasteelstraat, Kerkhofstraat, Kleine Markt, Moenaardestraat, Steenvoordestraat, Vijfhoekstraat, Watouplein (Poperinge)",West-Vlaanderen,Poperinge,Watou,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, arbeiderswoningen, bomenrijen, burgerhuizen, dorpen, dorpswoningen, grafzerken, herenhuizen, kasteelhoeven, kloosters, knotbomen, kosterswoningen, militaire ereperken, oorlogsgedenktekens, parochiekerken, pastorieën, schandpalen, schepenhuizen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
31519,Wethuis en schandpaal,Watouplein 2 (Poperinge),West-Vlaanderen,Poperinge,Watou,True,True,Element,aanwezig,bewaard,,"brouwerijen, herbergen, schandpalen, schepenhuizen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
200437,Schandpaal,Kerkhofdries (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,True,Element,aanwezig,bewaard,,schandpalen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
23419,Hoeve met losse bestanddelen,Kerkstukweg 21 (Roeselare),West-Vlaanderen,Roeselare,Beveren,True,False,Element,aanwezig,bewaard,,"aalpompen, aardappelkelders, asten, boomgaarden, braskoten, hekken, hekpijlers, hoeven met losse bestanddelen, schandpalen, schuren, stallen, wagenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
90441,Kasteeldomein De Roo,Brandstraat 91-93 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, ijskelders, kasteelhoeven, koetshuizen, landhuizen, private parken, schandpalen, schuren, serres, stallen, washuizen",,,,"eerste kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ruiselede",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303377,Parkje van het Kasteel Menten de Horne,Melveren-Centrum 130 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,False,False,Element,aanwezig,bewaard,,"individuele bomen, kasteeldomeinen, oprijlanen, palen, private parken, siertuinen",,,Platanus hispanica (x),tweede helft 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed