﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
39,Zeepziederij Dhondt,Gentse steenweg 47 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, opslagplaatsen, ziederijen",,,,"eerste kwart 19de eeuw, na WO II, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
15873,Mouterij- en brouwerijcomplex Het Anker,Bergenstraat 4 (Alveringem),West-Vlaanderen,Alveringem,Beveren,True,True,Element,aanwezig,bewaard,,"asten, brouwerijen, fabrieksschoorstenen, kasseiwegen, mouterijen, ziederijen",,,,"vierde kwart 19de eeuw, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
208014,Architectenwoning en bedrijfswoning van zeepziederij,Stationsstraat 53 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,True,Element,aanwezig,bewaard,cottagestijl,"architectenwoningen, zeepziederijen",,,,voor WO I,Deboutte Jerome (Ontwerper),Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
79356,Olieslagerij-zeepziederij Scaldis,Oudenaardsesteenweg 369 (Avelgem),West-Vlaanderen,Avelgem,Waarmaarde,True,False,Element,aanwezig,bewaard,,"oliefabrieken, stadswoningen, ziederijen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
73847,Burgerhuis en zoutbedrijf,Neerstraat 24 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,,"burgerhuizen, gevelniskapellen, ziederijen",,,,"tweede helft 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
76932,Directeurswoning van zeepziederij Pattyn,Baron Ruzettelaan 269 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,neoclassicisme,"directeurswoningen, herenhuizen, siertuinen, ziederijen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
76895,Kasteel de Borrekens,Baron Ruzettelaan 31 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,neoclassicisme,"directeurswoningen, winkels, ziederijen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
48405,Maalderij en olieslagerij Westelinck,Zandstraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Appels,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, maalderijen, oliefabrieken, zeepziederijen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
84535,Herenhuis met zeepziederij,Mandelstraat 19 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,"herenhuizen, paardenstallen, ziederijen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
135227,Het Leen,"Eeklo (Eeklo), Oostwinkel, Waarschoot (Lievegem)",Oost-Vlaanderen,"Eeklo, Lievegem","Eeklo, Oostwinkel, Waarschoot",False,False,Geheel,aanwezig,bewaard,,"bunkers, loofbossen, ontwateringsgrachten, sites met walgracht, spoorwegbeddingen, veenwinning, vijvers, zoutziederijen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
8516,Zeepziederij,Sasweg (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,False,False,Element,niet aanwezig,niet bewaard,,ziederijen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
85368,Zeepziederij Van Bogaert-Cardo,Jagerstraat 6-12 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,ziederijen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
9030,Boerenwoning met inrijpoort en zeepziederij,"Populierestraat 1, Sint-Lievensplein 10 (Herzele)",Oost-Vlaanderen,Herzele,Sint-Lievens-Esse,True,True,Element,aanwezig,bewaard,,"boerenwoningen, fabrieksschoorstenen, ziederijen",,,,"derde kwart 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
28382,Olieslagerij Scaldis,Avelgemstraat 4 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,False,False,Element,niet aanwezig,niet bewaard,,"oliefabrieken, silo's, ziederijen",,,,"interbellum, tweede helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
72958,Herenhuis en voormalige brouwerij De Ram,Brouwersstraat 7 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,"neoclassicisme, vakwerkbouw","brouwerijen, herenhuizen, paardenstallen, schuren, tuinpaviljoenen, ziederijen",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
55372,Herenhuis,Dekenijstraat 4 (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,classicisme,"herenhuizen, ziederijen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, interbellum, na WO II, vierde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
27440,Brouwerij Cnudde,Fabrieksstraat 8 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,,"boerenwoningen, brouwerijen, ziederijen",,,,"eerste helft 19de eeuw, na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27464,Herenhuis ,Nestor De Tièrestraat 101 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,,"herenhuizen, ziederijen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
80803,Zeepziederij en winkel van Hendrik Essers,Zavelstraat 17 (Peer),Limburg,Peer,Kleine Brogel,True,True,Element,aanwezig,bewaard,,"burgerhuizen, poorten (bijgebouwen), ziederijen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
2096,Geboortehuis van Emmanuel Rollier,"Emile Verhaerenstraat 14, 14A (Puurs-Sint-Amands)",Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,False,Element,aanwezig,bewaard,,"burgerhuizen, ziederijen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2255,Dorpswoning,Reststraat 33 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,"boomgaarden, dorpswoningen, moestuinen, schuren, stallen, ziederijen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Puurs,,Bouwkundig,Agentschap Onroerend Erfgoed
23554,Zeepziederij Gryspeerdt,Teerlingstraat 9-11 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, herenhuizen, opslagplaatsen, ziederijen",,,,"na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
213766,Zeepfabriek Winderickx met woning en opslagplaats,Oude Nijvelse Baan 8-10 (Sint-Genesius-Rode),Vlaams-Brabant,"Beersel, Sint-Genesius-Rode",Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,,"burgerhuizen, opslagplaatsen, zeepziederijen",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
86713,White House,Kasteelstraat 120 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,neoclassicisme,"fabrieksschoorstenen, hekken, herenhuizen, ziederijen",,,,"na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
81268,Hoeve,Driesstraat 18 (Zwevegem),West-Vlaanderen,Zwevegem,Sint-Denijs,True,False,Element,aanwezig,bewaard,,"boerenwoningen, distilleerderijen, herbergen, hoeven, poorten (bijgebouwen), ziederijen",,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zwevegem,,Bouwkundig,Agentschap Onroerend Erfgoed
