﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
130993,Afsluitingshagen van haagbeuk,St.-Laurentiusplein (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",kerkhoven,,Carpinus betulus,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130647,Buxushaag,Dranouterstraat 34 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,False,False,Element,aanwezig,bewaard,,afsluitingshagen,erven,,Buxus sempervirens,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132072,Deels gelegde meidoornhaag als veekering,"Kroonaardstraat, Vierstraat (Heuvelland)",West-Vlaanderen,Heuvelland,Wijtschate,False,False,Element,aanwezig,bewaard,,"gelegde hagen, geschoren hagen, veekeringshagen",erven,,Crataegus monogyna,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130518,Drie kaarspopulieren bij calvariekruis,Kauwakkerstraat (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,False,False,Element,aanwezig,bewaard,,"calvariebergen, opgaande bomen",,,Populus nigra 'Italica',,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130455,Drie opgaande berken bij wegkruis,Soldatenstraat (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"kruisbomen, opgaande bomen",wegkruisen,,Betula pendula,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130674,Drie opgaande eiken bij wegkruis,"Vierstraat, Voormezelestraat (Heuvelland)",West-Vlaanderen,Heuvelland,Wijtschate,False,False,Element,aanwezig,bewaard,,"kruisbomen, kruispuntbomen, opgaande bomen",,,Quercus robur,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
200999,Dries met gekandelaarde kastanjes,Dries (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,True,Element,aanwezig,bewaard,,"bomenrijen, driesen, gekandelaarde bomen, muziekkiosken, standbeelden",,,Aesculus hippocastanum,interbellum,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie houtige beplantingen Heuvelland, Synchronisatie databank beschermde monumenten",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
130459,Gedegradeerde hulsthaag met knotessen,Soldatenstraat (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, bomenrijen, knotbomen, veekeringshagen",weilanden,,"Fraxinus excelsior, Ilex aquifolium",,,"Inventarisatie houtige beplantingen 2005-2013, Inventarisatie houtige beplantingen Heuvelland",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130434,Gekandelaarde linde als hoekboom,"Hoge Voutestraat, Vleninkhofstraat (Heuvelland)",West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, hoekbomen, kruispuntbomen",wegen,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130484,Gekandelaarde linde als hoekboom,Schomminkelstraat (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, hoekbomen, kruispuntbomen",,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130620,Gekandelaarde linde als hoekboom,Millekruisestraat (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, hoekbomen",,,Tilia,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130625,Gekandelaarde linde als hoekboom,Gremmerslinde (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, hoekbomen",erven,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130452,Gekandelaarde linde als welkomstboom,Soldatenstraat 3 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen",erven,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130499,Gekandelaarde lindenrij bij pastorie,Hellegatstraat 2 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen",pastorieën,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130671,Gekandelaarde paardenkastanje als vredesboom ,Markt (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, vredesbomen",oorlogsgedenktekens,,Aesculus hippocastanum,interbellum,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130695,Gekandelaarde pleinbeplanting van linde,St.-Medardusplein (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,False,False,Element,niet aanwezig,niet bewaard,,"bomenrijen, gekandelaarde bomen",driesen,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130504,Geknotte veldesdoorn als erfafsluiting,Zwartemolenstraat 39 (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,False,False,Element,aanwezig,bewaard,,knotbomen,"erven, perceelsgrenzen, weilanden",,Acer campestre,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130581,Gekruiste meidoornhaag,Zandberg 3 (Heuvelland),West-Vlaanderen,Heuvelland,Loker,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, gekruiste hagen",erven,,Crataegus,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130606,Gekruiste meidoornhaag,Rozenhillestraat 3 (Heuvelland),West-Vlaanderen,Heuvelland,Loker,False,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen",erven,,Crataegus,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130633,Gekruiste meidoornhaag als kerkhofbeplanting,Sint Machutusweg 2A (Heuvelland),West-Vlaanderen,Heuvelland,Wulvergem,False,False,Element,niet aanwezig,niet bewaard,,"afsluitingshagen, gekruiste hagen","kerkhoven, paden",,Crataegus,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130637,Gekruiste meidoornhaag als veekering,Hooghofstraat 21 (Heuvelland),West-Vlaanderen,Heuvelland,Wulvergem,False,False,Element,aanwezig,bewaard,,"gekruiste hagen, geschoren hagen, veekeringshagen","erven, weilanden",,Crataegus,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130686,Gekruiste meidoornhaag met knotbomen als veekering,Kruisstraat 8 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, gekruiste hagen, gevlochten hagen, knotbomen, veekeringshagen",,,"Crataegus monogyna, Populus, Salix alba",,,"Inventarisatie houtige beplantingen Heuvelland, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130565,Gelegde es als restant uit vroegere haag,Kwadestraat (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"gelegde hagen, kaphagen","perceelsgrenzen, weilanden",,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130506,Gelegde gemengde veekeringshaag bij Hoeve Poorthof,"Hillestraat, Zwartemolenstraat 4 (Heuvelland)",West-Vlaanderen,Heuvelland,Dranouter,False,False,Element,aanwezig,bewaard,,"gelegde hagen, veekeringshagen","erven, perceelsgrenzen, weilanden",,"Acer campestre, Cornus, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Ligustrum vulgare, Prunus spinosa, Ulmus",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130444,Gelegde meidoornhaag,"Boeschepestraat 21, Hoge Voutestraat (Heuvelland)",West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"gelegde hagen, geschoren hagen, veekeringshagen",erven,,"Crataegus monogyna, Prunus spinosa",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130586,Gelegde meidoornhaag,Zandberg (Heuvelland),West-Vlaanderen,Heuvelland,Loker,False,False,Element,aanwezig,bewaard,,"gelegde hagen, veekeringshagen","perceelsgrenzen, weilanden",,Crataegus,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130658,Gelegde meidoornhaag als veekering,Seulestraat 126 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,False,False,Element,aanwezig,bewaard,,"gelegde hagen, geschoren hagen, veekeringshagen","erven, hoogstamboomgaarden",,Crataegus,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130659,Gelegde meidoornhaag als veekering,Seulestraat (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,False,False,Element,aanwezig,bewaard,,"gelegde hagen, geschoren hagen, veekeringshagen",erven,,Crataegus,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130661,Gelegde meidoornhaag als veekering,Nieuwkerkestraat 86 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,False,False,Element,aanwezig,bewaard,,"gelegde hagen, geschoren hagen, veekeringshagen",erven,,"Crataegus laevigata, Crataegus monogyna, Prunus spinosa, Rosa",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130579,Gelegde meidoornhaag bij Hoeve Locrehof,"Dikkebusstraat 187, Hofstraat (Heuvelland)",West-Vlaanderen,Heuvelland,Loker,False,False,Element,aanwezig,bewaard,,"gelegde hagen, geschoren hagen, veekeringshagen",erven,,"Crataegus, Rubus, Sambucus nigra",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130670,Gelegde meidoornhagen als veekering,"Spiervelden 1, Temmersdreef (Heuvelland)",West-Vlaanderen,Heuvelland,Nieuwkerke,False,False,Element,aanwezig,bewaard,,"gelegde hagen, geschoren hagen, veekeringshagen","erven, weilanden",,"Crataegus, Prunus spinosa",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130595,Gemengde afsluitingshaag,Ommegangstraat 1 (Heuvelland),West-Vlaanderen,Heuvelland,Loker,False,False,Element,aanwezig,bewaard,,afsluitingshagen,erven,,"Acer campestre, Crataegus, Fraxinus excelsior, Ilex aquifolium",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130694,Gemengde afsluitingshaag,Kroonaardstraat 5 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,"Carpinus betulus, Ligustrum vulgare, Populus canadensis (x), Taxus baccata",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130653,Gemengde afsluitingshaag bij moestuin,Eikelstraat 7 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","erven, moestuinen",,"Acer campestre, Cornus sanguinea, Corylus avellana, Crataegus monogyna, Ligustrum vulgare, Prunus spinosa, Rosa, Tilia, Ulmus",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130592,Gemengde afsluitingshaag met hulst en meidoorn,Ommegangstraat 1 (Heuvelland),West-Vlaanderen,Heuvelland,Loker,False,False,Element,aanwezig,bewaard,,afsluitingshagen,erven,,"Crataegus, Ilex aquifolium",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130682,Gemengde beekbegeleidende houtkant,Gapaardstraat (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,False,False,Element,aanwezig,bewaard,,houtkanten,"graslanden, natuurlijke waterlopen",,"Crataegus, Prunus spinosa, Rubus, Sambucus nigra",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130688,Gemengde beekbegeleidende houtkant,Kruisstraat (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,False,False,Element,aanwezig,bewaard,,houtkanten,"graslanden, natuurlijke waterlopen",,"Alnus glutinosa, Fraxinus excelsior, Prunus spinosa, Salix",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130465,Gemengde haag,Gemenestraat 23 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen",erven,,"Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Ilex aquifolium, Populus canadensis (x), Prunus spinosa, Rubus, Sambucus nigra, Ulmus",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130482,Gemengde haag als afsluiting,Rodebergstraat 59 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","erven, perceelsgrenzen",,"Acer campestre, Carpinus betulus, Crataegus monogyna, Fagus sylvatica, Ilex aquifolium",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130431,Gemengde haag als erfafscheiding,Kalkovenstraat 1 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","erven, perceelsgrenzen",,"Corylus avellana, Crataegus monogyna, Ulmus",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130424,Gemengde haag als erfafsluiting,Poperingestraat 41 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,"Crataegus monogyna, Ligustrum ovalifolium",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130441,Gemengde haag met knotbomen als veekering,Lepelaarstraat (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"knotbomen, veekeringshagen",erven,,"Crataegus monogyna, Fraxinus excelsior, Populus canadensis (x), Salix alba, Salix rubens (x)",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130440,Gemengde haag met sporen van vlechtwerk,Lepelaarstraat 1 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"gevlochten hagen, opgaande bomen, veekeringshagen",erven,,"Acer pseudoplatanus, Betula pendula, Carpinus betulus, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Ilex aquifolium, Juglans regia, Prunus avium, Rosa, Sambucus nigra, Syringa vulgaris, Tilia platyphyllos",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130466,Gemengde haag op talud,Gemenestraat 23 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,veekeringshagen,"erven, valleiranden",,"Crataegus monogyna, Ilex aquifolium, Prunus spinosa, Sambucus nigra, Ulmus",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130585,Gemengde haag van liguster en hulst,Zandberg 11 (Heuvelland),West-Vlaanderen,Heuvelland,Loker,False,False,Element,aanwezig,bewaard,,afsluitingshagen,"erven, perceelsgrenzen",,"Ilex aquifolium, Ligustrum vulgare",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130462,Gemengde houtkant,Soldatenstraat (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,houtkanten,perceelsgrenzen,,"Alnus glutinosa, Corylus avellana, Cytisus scoparius, Fraxinus excelsior, Quercus robur",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130502,Gemengde houtkant,"Hillestraat 2, Victoriastraat (Heuvelland)",West-Vlaanderen,Heuvelland,Dranouter,False,False,Element,aanwezig,bewaard,,houtkanten,perceelsgrenzen,,"Acer campestre, Carpinus betulus, Crataegus monogyna, Fraxinus excelsior, Prunus spinosa, Rosa, Salix, Ulmus",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130643,Gemengde houtkant,"Dranouterstraat, Rozestraat (Heuvelland)",West-Vlaanderen,Heuvelland,Nieuwkerke,False,False,Element,aanwezig,bewaard,,houtkanten,perceelsgrenzen,,"Acer campestre, Crataegus laevigata, Crataegus monogyna, Fraxinus excelsior, Prunus spinosa, Salix, Sambucus nigra, Ulmus",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130644,Gemengde houtkant ,Dranouterstraat (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,False,False,Element,aanwezig,bewaard,,houtkanten,"molens, perceelsgrenzen",,"Crataegus, Prunus spinosa, Salix, Sambucus nigra",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130509,Gemengde houtkant met hakhoutstoven,Verlorenhoekstraat (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,False,False,Element,aanwezig,bewaard,,"hakhoutstoven, houtkanten",perceelsgrenzen,,"Alnus glutinosa, Corylus avellana, Fraxinus excelsior, Salix",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130655,Gemengde houtkant met knotbomen,Potteriestraat (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,False,False,Element,aanwezig,bewaard,,"houtkanten, knotbomen","perceelsgrenzen, weilanden",,"Acer campestre, Crataegus, Prunus spinosa",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130524,Gemengde houtkant met knotbomen op talud,Smijterstraat (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,False,True,Element,aanwezig,bewaard,,"houtkanten, knotbomen",holle wegen,,"Acer pseudoplatanus, Alnus glutinosa, Castanea sativa, Corylus avellana, Fraxinus excelsior, Populus, Quercus robur, Salix, Tilia, Ulmus",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130460,Gemengde houtkant met knotessen op talud,Soldatenstraat (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"houtkanten, knotbomen",perceelsgrenzen,,"Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Ilex aquifolium, Rubus, Sambucus nigra",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130481,Gemengde houtkant op talud,Hellegatstraat (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,houtkanten,weilanden,,"Acer pseudoplatanus, Alnus glutinosa, Castanea sativa, Corylus avellana, Prunus avium, Salix",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130503,Gemengde houtkant op talud,Zwartemolenstraat (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,False,False,Element,aanwezig,bewaard,,"gelegde hagen, houtkanten","perceelsgrenzen, valleiranden, weilanden",,"Acer campestre, Buxus sempervirens, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Prunus spinosa, Ulmus",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130548,Gemengde houtkant op talud,Lettingstraat (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,False,True,Element,aanwezig,bewaard,,houtkanten,"holle wegen, valleiranden",,"Acer campestre, Alnus glutinosa, Corylus avellana, Fraxinus excelsior, Ilex aquifolium, Prunus avium, Prunus spinosa, Quercus robur, Ribes uva-crispa, Rubus, Sambucus nigra",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130550,Gemengde houtkant op talud,Montebergstraat (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,False,True,Element,aanwezig,bewaard,,houtkanten,holle wegen,,"Acer campestre, Acer pseudoplatanus, Betula pendula, Castanea sativa, Crataegus, Fagus sylvatica, Fraxinus excelsior, Prunus avium, Prunus spinosa, Quercus robur, Sambucus nigra",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130566,Gemengde houtkant op talud,Blauwepoortstraat 6 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"houtkanten, opgaande bomen",valleiranden,,"Acer campestre, Corylus avellana, Crataegus, Fraxinus excelsior, Prunus avium, Quercus robur, Sambucus nigra, Tilia, Ulmus",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130607,Gemengde houtkant op talud,Scherpenbergweg (Heuvelland),West-Vlaanderen,Heuvelland,Loker,False,False,Element,aanwezig,bewaard,,houtkanten,"holle wegen, valleiranden",,"Acer pseudoplatanus, Alnus glutinosa, Carpinus betulus, Castanea sativa, Corylus avellana, Crataegus, Fraxinus excelsior, Populus, Prunus avium, Quercus robur, Sambucus nigra, Tilia",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130608,Gemengde houtkant op talud,Kalissestraat (Heuvelland),West-Vlaanderen,Heuvelland,Loker,False,False,Element,aanwezig,bewaard,,houtkanten,perceelsgrenzen,,"Corylus avellana, Quercus robur, Sambucus nigra",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed