﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
200500,Administratief Centrum,Oudaan 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,modernisme,"administratiegebouwen, politiekantoren",,,,na WO II,"Braem Renaat (Ontwerper), De Roover Jul (Ontwerper), Wijnants Maxime (Ontwerper)","Synchronisatie databank beschermde monumenten, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Agentschap Onroerend Erfgoed
212406,Appartementscomplex De Vel,"Frankrijklei 82, Tabakvest 5 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,na WO II,Braem Renaat (Ontwerper),"Herinventarisatie bouwkundig erfgoed leien Antwerpen, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Stad Antwerpen
212407,Appartementsgebouw Langohr,Van Stralenstraat 17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,na WO II,"Braem Renaat (Ontwerper), De Mol Jan (Ontwerper)",Synchronisatie onderzoeksproject Renaat Braem (1910-2001),,Bouwkundig,Stad Antwerpen
11305,Architectenwoning Renaat Braem,Menegemlei 23 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,na WO II,Braem Renaat (Ontwerper),"Inventarisatie bouwkundig erfgoed Antwerpen, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",Architectenwoningen,Bouwkundig,Agentschap Onroerend Erfgoed
212408,Arenahal,Arenaplein 1 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,sportzalen,,,,na WO II,"Braem Renaat (Ontwerper), De Koninckx Octave (Ontwerper), Kunstwerkstede De Coene (Ontwerper)",Synchronisatie onderzoeksproject Renaat Braem (1910-2001),,Bouwkundig,Stad Antwerpen
126552,Arenawijk,"Dordrechtlaan 8-16, 17-50, 51-85, Gabriël Vervoortstraat 27-109, Pastoor Holthofplein 2-8 (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,"sociale woningen, woonblokken",,,,na WO II,"Braem Renaat (Ontwerper), De Koninckx Octave (Ontwerper), Tuinwijk van Deurne (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)","Sociale huisvesting: CIAM-modernisme (1950-1975), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985)",Bouwkundig,Stad Antwerpen
208269,Distillerie Agra,Coquilhatstraat 10-12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"groothandels, opslagplaatsen",,,,WO II,"Braem Renaat (Ontwerper), Macken Mark (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Stad Antwerpen
11315,Dubbelwoning De Martelaere-Brewaeys,Schotensesteenweg 301-303 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,na WO II,"Braem Renaat (Ontwerper), De Martelaere Aimé (Ontwerper), De Martelaere Aimé (Opdrachtgever), De Roover Jul (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Agentschap Onroerend Erfgoed
14340,Gemeentelijke Bibliotheek,Sint-Cordulaplein 13 (Schoten),Antwerpen,Schoten,Schoten,True,True,Element,aanwezig,bewaard,organische architectuur,bibliotheken,,,,na WO II,"Braem Renaat (Ontwerper), Janssens Piet (Ontwerper)","Inventarisatie bouwkundig erfgoed Schoten, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Agentschap Onroerend Erfgoed
212581,Grafmonument Aldeweireldt-Staes,Dokter Frans Bernaertsstraat (Edegem),Antwerpen,Edegem,Edegem,True,False,Element,aanwezig,bewaard,,funeraire constructies,,,,na WO II,Braem Renaat (Ontwerper),Synchronisatie onderzoeksproject Renaat Braem (1910-2001),,Bouwkundig,Agentschap Onroerend Erfgoed
212582,Grafmonument Catharina Braem-Van den Oever,Herentalsebaan 576 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,funeraire constructies,,,,WO II,Braem Renaat (Ontwerper),Synchronisatie onderzoeksproject Renaat Braem (1910-2001),,Bouwkundig,Stad Antwerpen
212579,Grafmonument Jozef Wauters,Herentalsebaan 576 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,funeraire constructies,,,,interbellum,Braem Renaat (Ontwerper),Synchronisatie onderzoeksproject Renaat Braem (1910-2001),,Bouwkundig,Stad Antwerpen
212583,Grafmonument Lode Severin,Kerkeneind 19 (Kalmthout),Antwerpen,Kalmthout,Kalmthout,True,False,Element,aanwezig,bewaard,,funeraire constructies,,,,na WO II,Braem Renaat (Ontwerper),Synchronisatie onderzoeksproject Renaat Braem (1910-2001),,Bouwkundig,Agentschap Onroerend Erfgoed
212580,Grafmonument Nollet-De Clerck,Lakborslei (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,funeraire constructies,,,,WO II,Braem Renaat (Ontwerper),Synchronisatie onderzoeksproject Renaat Braem (1910-2001),,Bouwkundig,Stad Antwerpen
125467,Hoogbouwwijk Sint-Maartensdal,Sint-Maartensdal 1-7 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,modernisme,"sociale woningen, woonblokken",,,,na WO II,"A 33 Architecten (Ontwerper), Braem Renaat (Ontwerper), De Mol Jan (Ontwerper), Moerkerke Albert (Ontwerper), Samenwerkende Maatschappij voor de Huisvesting Leuven (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie sociale woningbouw, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)","Historische tuinen en parken, Sociale huisvesting: CIAM-modernisme (1950-1975)",Bouwkundig,Agentschap Onroerend Erfgoed
11567,Huis Van den Bergh,Dichtersstraat 82 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,modernisme,meergezinswoningen,,,,interbellum,"Braem Renaat (Ontwerper), Segers Marc (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Stad Antwerpen
61101,Jeugdherberg Gagelhof,Gagelhoflaan 26 (Zoersel),Antwerpen,Zoersel,Zoersel,True,False,Element,aanwezig,bewaard,,jeugdherbergen,,,,na WO II,"Braem Renaat (Ontwerper), Van Gils Willy (Ontwerper)",Synchronisatie onderzoeksproject Renaat Braem (1910-2001),,Bouwkundig,Agentschap Onroerend Erfgoed
200501,Kindertuin,Sint-Gummarusstraat 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,brutalisme,kleuterscholen,,,,na WO II,"Braem Renaat (Ontwerper), Nolf Gui J. (Ontwerper), Weemaels Jacques (Ontwerper)","Synchronisatie databank beschermde monumenten, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Agentschap Onroerend Erfgoed
5577,Koninklijke Academie voor Schone Kunsten,Mutsaardstraat 31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme","kloosters, kunstacademies, musea, poorten (bijgebouwen), siertuinen",,,,"17de eeuw, tweede kwart 19de eeuw","Bourla Pierre Bruno (Ontwerper), Braem Renaat (Ontwerper), De Cuyper Jean Baptist (Ontwerper), Fivez André (Ontwerper), Geerts Karel Hendrik (Ontwerper), Peeters Ferdinand (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Agentschap Onroerend Erfgoed
7231,Medisch en Heelkundig Instituut Middelheim,Lindendreef 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,ziekenhuizen,,,,na WO II,"Braem Renaat (Ontwerper), Francken Alfons (Ontwerper), Van Riel Karel (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Stad Antwerpen
200502,Middelheimpaviljoen,Middelheimlaan 61 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,organische architectuur,tentoonstellingspaviljoenen,,,,na WO II,Braem Renaat (Ontwerper),"Synchronisatie databank beschermde monumenten, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Agentschap Onroerend Erfgoed
7254,Militair Hospitaal en Arsenaal,"Albert Claudestraat 1-2, 4-5, 6-16, 21, 25, Artsen zonder Grenzenstraat 2-6, 10-15, 18, 21-23, 31, 41, 51-53, 61, 71, Henri La Fontainestraat 5, 13-17, Hospitaalplein 11, Jules Bordetstraat 10-12, 20-22, 30, Marialei 53, 61-67, 71-75, Paradeplein 1, 11-12, 13-15, 31-32, 33, Pater Pirestraat 50-52 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,eclecticisme,"arsenalen, gedenktekens, kapellen (gebouwen en structuren), kazernes, poorten (bijgebouwen), ziekenhuizen",,,,"na WO II, vierde kwart 19de eeuw, voor WO I","Braem Renaat (Ontwerper), Macken Mark (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Project beschermingsdatabank 2013-2016, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Agentschap Onroerend Erfgoed
212584,Montageloods 300 ton Cockerill-Ougrée,Leo Bosschartlaan 1 (Antwerpen),Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,,scheepswerven,,,,na WO II,"Braem Renaat (Ontwerper), De Roover Jul (Ontwerper), Van Mighem J. (Ontwerper)",Synchronisatie onderzoeksproject Renaat Braem (1910-2001),,Bouwkundig,Stad Antwerpen
126549,Nationale Werf Borgerhout,"Gitschotellei 333-335, Jakob Smitsstraat 1-28, 30-32 (Antwerpen)",Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, sociale woningen",,,,na WO II,"Braem Renaat (Ontwerper), Brosens Geo (Ontwerper), De Ideale Woning Arrondissement Antwerpen (Opdrachtgever), Laforce Florent (Ontwerper)","Inventarisatie sociale woningbouw, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)","Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: Nationale Werven",Bouwkundig,Stad Antwerpen
126550,Nationale Werf Deurne,Gabriël Vervoortstraat 1-23 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, sociale woningen",,,,na WO II,"Braem Renaat (Ontwerper), Brosens Geo (Ontwerper), Kuypers Louis (Ontwerper), Laforce Florent (Ontwerper)",Synchronisatie onderzoeksproject Renaat Braem (1910-2001),,Bouwkundig,Stad Antwerpen
61104,Oorlogsgedenkteken,Weerstandsplein (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,"Braem Renaat (Ontwerper), Macken Mark (Ontwerper)",Synchronisatie onderzoeksproject Renaat Braem (1910-2001),Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
212585,Oorlogsmonument,Parklaan 89 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,"Braem Renaat (Ontwerper), Macken Mark (Ontwerper)",Synchronisatie onderzoeksproject Renaat Braem (1910-2001),Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
212720,Openluchtzwembad De Molen,Wandeldijk 40 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,openluchtzwembaden,,,,interbellum,"Braem Renaat (Ontwerper), Constructor (Ontwerper)","Aanvulling inventaris bouwkundig erfgoed 2012, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Stad Antwerpen
212417,Premetrostation Sport,Schijnpoortweg (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,infrastructuur voor spoorverkeer,,,,vanaf 1975,"Braem Renaat (Ontwerper), Willems Jan (Ontwerper)",Synchronisatie onderzoeksproject Renaat Braem (1910-2001),,Bouwkundig,Stad Antwerpen
212486,Rijksadministratief Centrum en Vredegerecht,Jozef Van Cleemputplein 7-8 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,modernisme,"administratiegebouwen, gerechtsgebouwen",,,,vanaf 1975,"Braem Renaat (Ontwerper), Van Camp Juul (Ontwerper), Van Meerbeeck Jan (Ontwerper)",Synchronisatie onderzoeksproject Renaat Braem (1910-2001),,Bouwkundig,Agentschap Onroerend Erfgoed
61097,Stadswoning Moyson-Vandenbosch,Veldenstraat 95 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,na WO II,Braem Renaat (Ontwerper),Synchronisatie onderzoeksproject Renaat Braem (1910-2001),,Bouwkundig,Agentschap Onroerend Erfgoed
212715,Uitbreiding stadhuis Mechelen,"Grote Markt 20-21, 22 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,stadhuizen,,,,vanaf 1975,"Braem Renaat (Ontwerper), Faes Jan (Ontwerper), Levrier Jan B. (Ontwerper)",Synchronisatie onderzoeksproject Renaat Braem (1910-2001),,Bouwkundig,Agentschap Onroerend Erfgoed
212409,Villa Coryn,Della Faillelaan 21 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,"Braem Renaat (Ontwerper), Pijl Willie (Ontwerper)","Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen), Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Stad Antwerpen
7233,Windmolen van Sint-Anneke,Jachthavenweg (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,"cafés, restaurants, windmolens",,,,"interbellum, na WO II, vierde kwart 18de eeuw","Braem Renaat (Ontwerper), De Punt Johan (Uitvoerder), Mariman Walter (Uitvoerder), Thomaes Molenbouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Antwerpen, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Agentschap Onroerend Erfgoed
57895,Woning Alsteens,Dobralaan 28 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,"brutalisme, modernisme","kunstenaarswoningen, villa's (bouwkundig erfgoed)",,,,na WO II,Braem Renaat (Ontwerper),Synchronisatie onderzoeksproject Renaat Braem (1910-2001),,Bouwkundig,Agentschap Onroerend Erfgoed
11646,Woning Baré,Sorbenlaan 57 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,"Braem Renaat (Ontwerper), Segers Marc (Ontwerper)","Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Stad Antwerpen
39912,Woning Brauns,Berkenlaan 43 (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,True,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Braem Renaat (Ontwerper),"Herinventarisatie bouwkundig erfgoed Kraainem, Inventarisatie bouwkundig erfgoed Kraainem, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Agentschap Onroerend Erfgoed
61103,Woning Brauns-Brants,Kasteelstraat 76 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,Braem Renaat (Ontwerper),Synchronisatie onderzoeksproject Renaat Braem (1910-2001),,Bouwkundig,Agentschap Onroerend Erfgoed
11578,Woning Chantraine-Vantvelt,Frans Stienletlaan 33-35 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,True,Element,aanwezig,bewaard,modernisme,stadswoningen,,,,interbellum,"Braem Renaat (Ontwerper), Segers Marc (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Agentschap Onroerend Erfgoed
11611,Woning De Belder,Kwikstaartlaan 2 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,vanaf 1975,Braem Renaat (Ontwerper),"Inventarisatie bouwkundig erfgoed Antwerpen, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Stad Antwerpen
11206,Woning De Roover-Braem,Luchtvaartstraat 28 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,modernisme,stadswoningen,,,,na WO II,Braem Renaat (Ontwerper),"Inventarisatie bouwkundig erfgoed Antwerpen, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Stad Antwerpen
1361,Woning Gilles,Auwegemvaart 107 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Braem Renaat (Ontwerper),"Inventarisatie bouwkundig erfgoed Mechelen - extra muros, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Agentschap Onroerend Erfgoed
11007,Woning Hendrickx,Polygoonstraat 9 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,na WO II,Braem Renaat (Ontwerper),"Inventarisatie bouwkundig erfgoed Antwerpen, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Stad Antwerpen
212411,Woning Himschoot,Drakenhoflaan 50 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,"Braem Renaat (Ontwerper), Segers Marc (Ontwerper)",Synchronisatie onderzoeksproject Renaat Braem (1910-2001),,Bouwkundig,Stad Antwerpen
11344,Woning Janssens,Van Erstenstraat 73 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,stadswoningen,,,,interbellum,"Braem Renaat (Ontwerper), Segers Marc (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Stad Antwerpen
61098,Woning Nagels,Drabstraat 252 (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,na WO II,"Braem Renaat (Ontwerper), Mulder Claire (Ontwerper)",Synchronisatie onderzoeksproject Renaat Braem (1910-2001),,Bouwkundig,Agentschap Onroerend Erfgoed
61088,Woning Sagers,"Van Havrelei 25, 25A (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,"art deco, modernisme","meergezinswoningen, opslagplaatsen",,,,"interbellum, WO II","Braem Renaat (Ontwerper), Smet Arthur (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Stad Antwerpen
212413,Woning Schandevyl,Thonetlaan 20 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,Braem Renaat (Ontwerper),Synchronisatie onderzoeksproject Renaat Braem (1910-2001),,Bouwkundig,Stad Antwerpen
46492,Woning Schellekens,Loenhoutseweg 34 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,True,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,Braem Renaat (Ontwerper),"Inventarisatie bouwkundig erfgoed Hoogstraten, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Agentschap Onroerend Erfgoed
61099,Woning Van Hoecke,Oudestraat 8 (Temse),Oost-Vlaanderen,Temse,Elversele,True,False,Element,aanwezig,bewaard,organische architectuur,villa's (bouwkundig erfgoed),,,,"na WO II, vanaf 1975",Braem Renaat (Ontwerper),Synchronisatie onderzoeksproject Renaat Braem (1910-2001),,Bouwkundig,Agentschap Onroerend Erfgoed
44593,Woning Van Humbeeck,Pastorijstraat 3 (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,True,True,Element,aanwezig,bewaard,organische architectuur,villa's (bouwkundig erfgoed),,,,na WO II,Braem Renaat (Ontwerper),"Inventarisatie bouwkundig erfgoed Buggenhout, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Agentschap Onroerend Erfgoed
13593,Woning Van de Pas,Dieseghemlei 110 (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,na WO II,Braem Renaat (Ontwerper),"Inventarisatie bouwkundig erfgoed Mortsel, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Agentschap Onroerend Erfgoed
61080,Woning Van de Vyvere,Vlaamshoofdlaan 20 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,modernisme,meergezinswoningen,,,,na WO II,Braem Renaat (Ontwerper),"Inventarisatie bouwkundig erfgoed Antwerpen, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Agentschap Onroerend Erfgoed
212414,Woning Van den Bosch-Wouters,Schepersveldlei 74 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,Braem Renaat (Ontwerper),Synchronisatie onderzoeksproject Renaat Braem (1910-2001),,Bouwkundig,Stad Antwerpen
11472,Woning Van den Brande,Van Amstelstraat 88 (Antwerpen),Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,na WO II,Braem Renaat (Ontwerper),"Inventarisatie bouwkundig erfgoed Antwerpen, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Stad Antwerpen
61081,Woning Van den Branden,Lievevrouwestraat 66 (Ranst),Antwerpen,Ranst,Ranst,True,True,Element,aanwezig,bewaard,organische architectuur,villa's (bouwkundig erfgoed),,,,na WO II,Braem Renaat (Ontwerper),"Inventarisatie bouwkundig erfgoed Ranst, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Agentschap Onroerend Erfgoed
61100,Woning Van hellem-De Schaepdryver,Brusselsesteenweg 411 (Asse),Vlaams-Brabant,Asse,Zellik,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,Braem Renaat (Ontwerper),Synchronisatie onderzoeksproject Renaat Braem (1910-2001),,Bouwkundig,Agentschap Onroerend Erfgoed
13141,Woning Vermijlen,Lindelei 219 (Hemiksem),Antwerpen,Hemiksem,Hemiksem,True,False,Element,aanwezig,bewaard,,dokterswoningen,,,,na WO II,Braem Renaat (Ontwerper),"Inventarisatie bouwkundig erfgoed Hemiksem, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Agentschap Onroerend Erfgoed
212415,Woning Vermijlen-De Winter,Hertendreef 1 (Schilde),Antwerpen,Schilde,Schilde,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,Braem Renaat (Ontwerper),Synchronisatie onderzoeksproject Renaat Braem (1910-2001),,Bouwkundig,Agentschap Onroerend Erfgoed
212416,Woning Verschooren en parfumerie Fraver,Keizershoek 336-338 (Kontich),Antwerpen,Kontich,Kontich,True,False,Element,aanwezig,bewaard,modernisme,"nijverheidsgebouwen en productieplaatsen, villa's (bouwkundig erfgoed)",,,,na WO II,Braem Renaat (Ontwerper),Synchronisatie onderzoeksproject Renaat Braem (1910-2001),,Bouwkundig,Agentschap Onroerend Erfgoed
125505,Wooncomplex Jos Van Geellaan,"Jos Van Geellaan 1-74, 75-79 (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,"bejaardenwoningen, kleuterscholen, sociale woningen, woonblokken",,,,na WO II,"Braem Renaat (Ontwerper), Tuinwijk van Deurne (Opdrachtgever), Van Not Edward (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)","Sociale huisvesting: CIAM-modernisme (1950-1975), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985)",Bouwkundig,Stad Antwerpen
126553,Wooneenheid Kiel,"Aloïs De Laetstraat 2-12, 25, Emiel Vloorsstraat 11, 15, Evert Larockstraat 1-2, 4-10, Frans Hensstraat 2, 42-44, Maurits Sabbelaan 54 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"bejaardenwoningen, sociale woningen, woonblokken",,,,na WO II,"Braem Renaat (Ontwerper), Claessens Frans (Ontwerper), De Martelaere Aimé (Ontwerper), Huisvesting Antwerpen (Opdrachtgever), Macken Mark (Ontwerper), Maeremans Viktor (Ontwerper), Maes Hendrik L.F. (Ontwerper), Poels Albert (Ontwerper)","Inventarisatie sociale woningbouw, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)","Sociale huisvesting: CIAM-modernisme (1950-1975), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985)",Bouwkundig,Stad Antwerpen