﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
39790,Boerenhuis,Edmond Vandervaerenstraat 3 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
39791,Kapel Onze-Lieve-Vrouw Willerieken,Willeriekse Dreef (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,kapellen (gebouwen en structuren),,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Hoeilaart, Inventarisatie bouwkundig erfgoed Hoeilaart",,Bouwkundig,Agentschap Onroerend Erfgoed
39785,Kasteel van Hoeilaart,Jan van Ruusbroecpark 1 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,True,Element,aanwezig,bewaard,neogotiek,landhuizen,,,,derde kwart 19de eeuw,Claes Joseph (Ontwerper),"Herinventarisatie bouwkundig erfgoed Hoeilaart, Inventarisatie bouwkundig erfgoed Hoeilaart",,Bouwkundig,Agentschap Onroerend Erfgoed
39786,Kasteelhoeve Hof ter Heyde en kapel,Willem Eggerickxstraat 4-12 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,True,Element,aanwezig,bewaard,"classicisme, neogotiek, traditioneel","kapellen (gebouwen en structuren), kasteelhoeven",,,,"17de eeuw, 19de eeuw, derde kwart 19de eeuw, tweede helft 18de eeuw",Claes Joseph (Ontwerper),"Herinventarisatie bouwkundig erfgoed Hoeilaart, Inventarisatie bouwkundig erfgoed Hoeilaart",,Bouwkundig,Agentschap Onroerend Erfgoed
39784,Parochiekerk Sint-Clemens,Gemeenteplein 12A (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,derde kwart 19de eeuw,"Hansotte Gustave (Ontwerper), Jaminé Herman (Ontwerper)","Herinventarisatie bouwkundig erfgoed Hoeilaart, Inventarisatie bouwkundig erfgoed Hoeilaart",,Bouwkundig,Agentschap Onroerend Erfgoed
39792,Priorij van Groenendaal,"Duboislaan 1, Joannes Ruysbroeckweg 1 (Hoeilaart)",Vlaams-Brabant,Hoeilaart,Hoeilaart,True,True,Element,aanwezig,bewaard,classicisme,"boswachterswoningen, kloosterkerken, omheiningsmuren, priorijen, wagenhuizen",,,,"tweede helft 18de eeuw, tweede kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Hoeilaart, Inventarisatie bouwkundig erfgoed Hoeilaart",,Bouwkundig,Agentschap Onroerend Erfgoed
39793,Priorijhoeve met bakhuis,Duboislaan 2-4 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenburgerhuizen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,vierde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Hoeilaart, Inventarisatie bouwkundig erfgoed Hoeilaart",Brandverzekeringsplaatjes,Bouwkundig,Agentschap Onroerend Erfgoed
39789,Smeyberghoeve,Koedaalstraat 7 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, omheiningsmuren, paardenstallen, schuren, stallen",,,,"18de eeuw, 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Hoeilaart, Inventarisatie bouwkundig erfgoed Hoeilaart",,Bouwkundig,Agentschap Onroerend Erfgoed
