﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
307147,Koffiehuis Mokabon,Donkersteeg 35 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,koffiehuizen,,,,na WO II,De Roo Charles (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
21325,Minardschouwburg,"Korianderstraat 13, Romain Deconinckplein 2 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"koffiehuizen, theaters",,,,"tweede kwart 19de eeuw, voor WO I","Ledoux Jules-Pascal (Ontwerper), Minard Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18411,Koffiehuis 't huis Sint-Pieters-Gent,Kortrijksesteenweg 458 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,koffiehuizen,,,,voor WO I,Semey Jacob Gustaaf (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18749,Koffiehuis,Vlaamsekaai 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,koffiehuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
51631,Hoekpand,Roeselaarsestraat 66-70 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,modernisme,"burgerhuizen, koffiehuizen, winkels",,,,interbellum,Beyaert Carlos (Ontwerper),Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
206671,Handelspand,Zeelstraat 1 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neoclassicisme,"koffiehuizen, winkels",,,,interbellum,Sterckx Georges (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
1390,Koffiehuis Rotterdam,Ridder Dessainlaan 2 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,koffiehuizen,,,,"eerste helft 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
23709,Koffiehuis Lido,Zijstraat 39-41 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,koffiehuizen,,,,interbellum,Doom René (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
