﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
134261,Parkje en hoogstamboomgaard van hoeve de Oude Vlieg,Steenweg 239 (Alken),Limburg,Alken,Alken,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, broderieparterres, fruitbomen, hekken, hekpijlers, hoogstamboomgaarden, individuele bomen, leifruit, pauwenhokken, private parken, veekeringshagen, vijvers, volières",,,"Aesculus hippocastanum, Castanea sativa, Fagus sylvatica 'Atropunicea', Juglans regia, Prunus avium","derde kwart 19de eeuw, voor WO I",de Lance Georges (Ontwerper),"Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden, Inventarisatie tuinen en parken in Limburg. Deel 3.",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
11332,Rivierenhof,"Hooftvunderlei 160, Turnhoutsebaan 232, 238, 242-250 (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","beelden, boomgaarden, conciërgewoningen, dreven, herenhuizen, jachtopzienerswoningen, kloosters, koetshuizen, landhuizen, openluchttheaters, oranjeries, parken, poorten (bijgebouwen), serres, siertuinen, standbeelden, theaters, verblijven voor hoenderachtigen, vijvers, volières",,,,"16de eeuw, 17de eeuw, 19de eeuw, interbellum, na WO II, vierde kwart 18de eeuw, voor WO I","Berger Pol (Ontwerper), Coreblom Pierre Jean (Ontwerper), De Wailly Charles (Ontwerper), Hertogs Joseph (Ontwerper), Schellekens Jozef (Ontwerper), Van Esbroeck Leopold (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
7034,Dierentuin  - Rotonde volière,Koningin Astridplein 26 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,"dierentuinen, volières",,,,vierde kwart 19de eeuw,Servais Charles (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
7035,Dierentuin  - Roofvogelkooien,Koningin Astridplein 26 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,"dierentuinen, volières",,,,derde kwart 19de eeuw,Servais Charles (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
7049,Dierentuin  - Vogelpaleis,Koningin Astridplein 26 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,eclecticisme,"dierentuinen, volières",,,,"na WO II, vierde kwart 19de eeuw","Grosemans René (Ontwerper), Thielens Emile (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
10809,Kasteel Reigershof,"Reigersbosdreef 1, 1A (Antwerpen)",Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,"bakhuizen, hekken, landhuizen, omheiningsmuren, paardenstallen, volières",,,,"17de eeuw, interbellum, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7690,Herenhuis in eclectische stijl,"Valkenburgstraat 24, Van Schoonbekestraat 39 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"herenhuizen, koetshuizen, tuinpaviljoenen, volières",,,,"vierde kwart 19de eeuw, voor WO I","de Montigny - Somers (Ontwerper), Hertogs Joseph (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
84677,Huis De Smet,Dorp 54 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,"herenhuizen, hondenhokken, paardenstallen, serpentinevijvers, tuin- en parkelementen, volières",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84697,Directeur- en burgemeesterswoning,Hogeweg 9 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,True,Element,aanwezig,bewaard,eclecticisme,"boogbruggen, directeurswoningen, hekken, hekpijlers, hovenierswoningen, omheiningsmuren, tuin- en parkelementen, tuinen en parken, vijvers, volières",,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Berlare, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
12453,Eclectisch herenhuis,Alexander Franckstraat 17 (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, duivenverblijven, hagen, hekken, hekpijlers, herenhuizen, oorlogsgedenktekens, stallen, volières",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
134290,Kasteelpark van Opleeuw,Mettekovenstraat 2-5 (Borgloon),Limburg,Borgloon,Gors-Opleeuw,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, erven, fruitmuren, hekken, hekpijlers, siertuinen, vijvers, volières",,,,"eerste helft 19de eeuw, interbellum, voor WO I",,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
77513,Kasteeldomein Rooigem,Rooigem 1-3 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,True,Element,aanwezig,bewaard,classicisme,"afsluitingshagen, beelden, boerenwoningen, dreven, duiventorens, hekken, hekpijlers, hovenierswoningen, kasteelhoeven, landhuizen, omheiningsmuren, ommuurde moestuinen, opgaande bomen, oranjeries, paardenstallen, parkbossen, parken, poorten (bijgebouwen), spiegelvijvers, stallen, sterren, toegangsbruggen, tuinpaviljoenen, vijvers, volières, wagenhuizen, walgrachten",,,Cedrus libanii,"17de eeuw, 18de eeuw, 19de eeuw","Pepers Pieter sr. (Ontwerper), Salens Pol (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
39058,Domein De Verlosser,Brusselstraat 647-649 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Ulriks-Kapelle,True,False,Element,aanwezig,bewaard,eclecticisme,"aalmoezenierswoningen, betreedbare kapellen (klein erfgoed), bomengroepen, bunkers, duiventillen, hekken, hekpijlers, kloosters, koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, ontspannings- en verenigingsgebouwen, oranjeries, paardenstallen, private parken, volières",,,"Acer pseudoplatanus 'Leopoldii', Aesculus flava, Castanea sativa, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Platanus orientalis, Sequoiadendron giganteum, Tilia tomentosa","derde kwart 19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw, voor WO I","Floribert (Ontwerper), Leloup Marcel (Ontwerper), Vijverman Mic (Ontwerper)","Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
2547,Kasteelhoeve,"Hofdreef 4, 8 (Heist-op-den-Berg)",Antwerpen,Heist-op-den-Berg,Booischot,True,True,Element,aanwezig,bewaard,,"kasteelhoeven, serres, volières",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
43765,Villa Wel Tevreden met tuin,Dorpsstraat 30 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,neoclassicisme,"druivenserres, herenhuizen, koetshuizen, omheiningsmuren, opgaande bomen, siertuinen, tuinbruggen, vijvers, volières",,,,vierde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Horebeke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41085,Kasteeldomein Ter Borght,Heide 39-41 (Hulshout),Antwerpen,Hulshout,Westmeerbeek,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","hekken, hekpijlers, ijskelders, kapellen (gebouwen en structuren), koetshuizen, landhuizen, oranjeries, paardenstallen, personeelswoningen, private parken, serres, tuinbruggen, vijvers, volières",,,Cephalotaxus harringtonia,"derde kwart 19de eeuw, vierde kwart 18de eeuw, voor WO I",Goethals Emile (Ontwerper),"Inventarisatie bouwkundig erfgoed Hulshout, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
88673,Villa Pax,Weertersteenweg 417 (Kinrooi),Limburg,Kinrooi,Molenbeersel,True,False,Element,aanwezig,bewaard,,"villa's (bouwkundig erfgoed), volières",,,,interbellum,Gessler Karel (Ontwerper),Inventarisatie bouwkundig erfgoed Kinrooi,,Bouwkundig,Agentschap Onroerend Erfgoed
305513,Kasteel en park de Bunswyck,Tiensesteenweg 343 (Leuven),Vlaams-Brabant,Leuven,Kessel-Lo,True,True,Element,aanwezig,bewaard,"neoclassicisme, neorenaissance","afsluitingshagen, belvedères, bijgebouwen, bomengroepen, dreven, duiventorens, fruitmuren, hakhoutpercelen, hekken, hekpijlers, hoogstamboomgaarden, landhuizen, moestuinen, private parken, serres, volières",,,"Acer negundo, Acer pseudoplatanus, Aesculus hippocastanum, Carpinus betulus, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Picea abies, Platanus hispanica (x), Populus nigra 'Italica', Prunus avium, Prunus serrulata, Quercus robur, Quercus robur 'Fastigiata', Quercus rubra, Robinia pseudoacacia, Taxus baccata","18de eeuw, 19de eeuw, interbellum",,"Ad hoc-beschermingen 2017, Ad hoc-inventarisatie landschappelijk erfgoed 2017",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34041,Neoclassicistische villa,"Dorp-Oost 17, 17A (Lochristi)",Oost-Vlaanderen,Lochristi,Lochristi,True,False,Element,aanwezig,bewaard,neoclassicisme,"dokterswoningen, hekken, hekpijlers, villa's (bouwkundig erfgoed), volières",,,,tweede kwart 19de eeuw,Minard Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
1660,Kasteeldomein Planckendael,Leuvensesteenweg 582 (Mechelen),Antwerpen,Mechelen,Muizen,True,False,Element,aanwezig,bewaard,rococo,"boomgaarden, boswachterswoningen, bruggen, conciërgewoningen, dreven, hekken, hekpijlers, hovenierswoningen, koetshuizen, landhuizen, sculpturen, stallen, volières, walgrachten",,,,"18de eeuw, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Mechelen - extra muros, Inventarisatie bouwkundig erfgoed Muizen",,Bouwkundig,Agentschap Onroerend Erfgoed
40172,Kasteel Ter Hasselt,Nieuwelaan 65 (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,neotraditioneel,"duiventorens, landhuizen, tuinpaviljoenen, volières, zwembaden",,,,"derde kwart 17de eeuw, eerste kwart 19de eeuw, na WO II, voor WO I",,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
90058,Bivakhuis De Miere,Kapellestraat 116 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"herbergen, jeugdbewegingslokalen, volières",,,,"19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
27616,Villa De Noenendale,Hauwaart 91 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,modernisme,"conciërgewoningen, paardenstallen, serres, siertuinen, tuinbruggen, veranda's, vijvers, villa's (bouwkundig erfgoed), volières",,,,eerste helft 20ste eeuw,Peynsaert Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
2291,Landhuis Elise,Hellegatstraat 16 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Ruisbroek,True,False,Element,aanwezig,bewaard,,"duiventorens, landhuizen, stallen, volières",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Puurs,,Bouwkundig,Agentschap Onroerend Erfgoed
75854,Vrijstaand herenhuis,St. Martinusstraat 22 (Retie),Antwerpen,Retie,Retie,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, herenhuizen, hondenhokken, volières",,,,voor WO I,Lathouwers J. (Ontwerper),Inventarisatie bouwkundig erfgoed Retie,,Bouwkundig,Agentschap Onroerend Erfgoed
23911,Hoeve,Hoogleedsesteenweg 286 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, volières",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
70570,Hanssenspark,Parkstraat (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,"gebouwde ruïnes (tuinpaviljoenen), gedenktekens, hangbruggen, hekken, stadsparken, vijvers, volières",,,Platanus hispanica (x),"na WO II, vierde kwart 19de eeuw","Lacroix M. (Ontwerper), Poot Rik (Ontwerper)","Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie tuinen en parken ten noordoosten van Brussel, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
84886,Scheppersinstituut met kapel,Cooppallaan 128 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,neogotiek,"kapellen (gebouwen en structuren), kloosters, lagere scholen, siertuinen, volières, weeshuizen",,,,"interbellum, vierde kwart 19de eeuw",Verhaegen Arthur (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
83874,Villa,Bosstraat 195 (Zele),Oost-Vlaanderen,Zele,Zele,True,False,Element,aanwezig,bewaard,,"villa's (bouwkundig erfgoed), volières",,,,interbellum,De Bruyn Fernand (Ontwerper),Inventarisatie bouwkundig erfgoed Zele,,Bouwkundig,Agentschap Onroerend Erfgoed
45220,Herenhuis,Hoogstraat 32 (Zwalm),Oost-Vlaanderen,"Oudenaarde, Zwalm",Nederzwalm-Hermelgem,True,False,Element,aanwezig,bewaard,neoclassicisme,"fazantenhokken, fokkerijen, fonteinen, grotten, hekken, herenhuizen, individuele bomen, omheiningsmuren, serres, stallen, volières",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
