﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
134473,Begijnhofpastorie met tuin,Begijnenstraat 66 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,traditioneel,"bijgebouwen, bomencirkels, individuele bomen, pastorietuinen, pastorieën, siertuinen, tuinbruggen, vijvers",,,"Aesculus hippocastanum, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Magnolia thompsoniana (x), Platanus hispanica (x), Taxodium distichum","tweede helft 18de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Diest, Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134478,Begroeiing rond de ruïne van de Sint-Janskerk,Sint-Jansveld (Diest),Vlaams-Brabant,Diest,Diest,False,True,Element,aanwezig,bewaard,gotiek,"kapittelkerken, kerkhoven, klimplanten, parochiekerken, solitaire bomen",kerkhoven,,"Hedera helix, Taxus baccata",vierde kwart 18de eeuw,,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134472,Beplanting op 19de-eeuwse verdedigingsgordel,"Allerheiligenberg, Antwerpsestraat, Delphine Alenuslaan, Fort Leopold, Leopoldvest, Leuvensestraat (Diest)",Vlaams-Brabant,Diest,Diest,False,True,Element,aanwezig,bewaard,,"bomenrijen, individuele bomen, opgaande bomen, stadsomwallingen",,,Fagus sylvatica,tweede helft 19de eeuw,,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134518,Besloten tuin van de abdij van Averbode,"Abdijstraat 1 (Scherpenheuvel-Zichem), Averboodsebaan (Tessenderlo)","Limburg, Vlaams-Brabant","Scherpenheuvel-Zichem, Tessenderlo","Averbode, Tessenderlo",True,True,Element,aanwezig,bewaard,"classicerende barok, traditioneel","abdijen, boomgaarden, kanalen (klein erfgoed), kloostertuinen, knotbomen, nutstuinen, omheiningsmuren, tuinbruggen, tuinpaviljoenen, vijvers",,,"Acer campestre, Carpinus betulus, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Tortuosa', Tilia europaea (x), Ulmus glabra ‘Exoniensis’","17de eeuw, 18de eeuw, derde kwart 19de eeuw, interbellum, WO II",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134476,Brouwerswoning Cerckel met tuin,"Michel Theysstraat 2-8, 4A (Diest)",Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,neoclassicisme,"brouwerswoningen, cascades, conciërgewoningen, grotten, infirmerieën, opgaande bomen, poorten (bijgebouwen), siertuinen, stinzenvegetaties, struiken, tuinbruggen",,,"Aesculus carnea (x), Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Picea orientalis","18de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, tweede helft 17de eeuw, tweede helft 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134513,Burgerhuis Van Roost met tuin,Werchterplein 27 (Rotselaar),Vlaams-Brabant,Rotselaar,Werchter,True,False,Element,aanwezig,bewaard,,"burgerhuizen, individuele bomen, siertuinen",,,"Aesculus hippocastanum, Fraxinus excelsior",voor WO I,,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Rotselaar
200168,De Wijnmuur,Wezemaal (Rotselaar),Vlaams-Brabant,Rotselaar,Wezemaal,True,True,Element,aanwezig,bewaard,,omheiningsmuren,,,,eerste helft 19de eeuw,,"Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project geïntegreerde fiches Vlaams-Brabant, Synchronisatie databank beschermde monumenten",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41429,Dekenij met tuin,Leuvensestraat 50 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,False,Element,aanwezig,bewaard,traditioneel,"bossen, dekenijen, individuele bomen, siertuinen, struikenmassieven",,,Ginkgo biloba,"16de eeuw, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Aarschot, Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134500,Domein 't Groen Kasteel,Lipsestraat 154 (Haacht),Vlaams-Brabant,Haacht,Tildonk,True,False,Element,aanwezig,bewaard,cottagestijl,"individuele bomen, koetshuizen, serres, siertuinen, struiken, vijvers, villa's (bouwkundig erfgoed), villatuinen",,,"Abies nordmanniana, Betula pendula, Quercus robur 'Fastigiata', Taxodium distichum 'Pendens', Thuja plicata","interbellum, voor WO I",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Haacht
134480,Domein 't Zand,"Klappijstraat 12, Turnhoutsebaan 139 (Diest)",Vlaams-Brabant,Diest,"Diest, Molenstede",True,False,Element,aanwezig,bewaard,neoclassicisme,"bomengroepen, boogbruggen, elektriciteitscabines, hoeven, individuele bomen, landhuizen, oprijlanen, private parken, serres, solitaire bomen, tuinbruggen, vijvers",,,"Castanea sativa, Fagus sylvatica 'Atropunicea', Liriodendron tulipifera, Quercus rubra","derde kwart 19de eeuw, eerste helft 20ste eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134457,Domein Bergenhof,Oude Diestersebaan 132-134 (Bekkevoort),Vlaams-Brabant,Bekkevoort,Bekkevoort,True,False,Element,aanwezig,bewaard,neoclassicisme,"fruitmuren, hoeven, individuele bomen, koetshuizen, landhuizen, leifruit, Mariagrotten, personeelswoningen, private parken, stallen, vijvers",,,"Acer palmatum 'Nicholsonii', Castanea sativa, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Magnolia tripetala, Platanus hispanica (x), Tilia platyphyllos 'Laciniata', Tilia tomentosa 'Pendula'","18de eeuw, derde kwart 19de eeuw, eerste helft 20ste eeuw, na WO II, tweede kwart 19de eeuw",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Bekkevoort
134486,Domein Guldenboom,"Postbaan 83, 97 (Diest)",Vlaams-Brabant,Diest,Schaffen,True,False,Element,aanwezig,bewaard,,"hoeven, tuinen, villa's (bouwkundig erfgoed), wagenhuizen",,,"Castanea sativa, Fagus sylvatica 'Atropunicea', Ilex aquifolium, Tilia tomentosa 'Pendula'","derde kwart 19de eeuw, na WO II, tweede helft 19de eeuw, WO II",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134487,Domein Heiken,Wespelaarsesteenweg 85 (Haacht),Vlaams-Brabant,Haacht,Haacht,True,False,Element,aanwezig,bewaard,,"individuele bomen, landhuizen, siertuinen, tuinbruggen, vijvers",,,"Fagus sylvatica 'Atropunicea', Quercus rubra, Taxodium distichum 'Pendens'","eerste kwart 19de eeuw, tweede helft 19de eeuw, vanaf 1975",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Haacht
134504,Domein Herkenrode,Vijverbos 6-8 (Haacht),Vlaams-Brabant,Haacht,Wespelaar,False,False,Element,aanwezig,bewaard,,"arboreta, haha's, individuele bomen, motteheuvels, parkbossen, private parken, sierhagen, sterren, vijvers",,,"Carpinus betulus, Chamaecyparis obtusa, Chamaecyparis pisifera, Liquidambar styraciflua","derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum, na WO II, tweede kwart 18de eeuw, vanaf 1975",Wirtz Jacques (Ontwerper),Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,Landschappelijk,Gemeente Haacht
134453,Domein Het Kasteeltje,Kasteelstraat 56 (Begijnendijk),Vlaams-Brabant,Begijnendijk,Begijnendijk,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, individuele bomen, landhuizen, leifruit, private parken, sites met walgracht",,,"Catalpa bignonioides, Pinus strobus","eerste helft 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134483,Domein Jagersberg,Jagersberg 20 (Diest),Vlaams-Brabant,Diest,Molenstede,True,False,Element,aanwezig,bewaard,,"fonteinen, individuele bomen, private parken, sierhagen, struiken, villa's (bouwkundig erfgoed), waterbekkens",,,"Fagus sylvatica, Fagus sylvatica 'Atropunicea', Tilia europaea (x)","vanaf 1975, voor WO I",Wirtz Jacques (Ontwerper),Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41448,Domein Meetshoven,Ter Heidelaan 97A-B (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,False,Element,aanwezig,bewaard,,"boerenwoningen, dreven, hoeven, wagenhuizen",,,,"16de eeuw, 18de eeuw, eerste kwart 19de eeuw, tweede helft 18de eeuw, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Aarschot, Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134458,Domein Oudenhoven,Audenhovenlaan 9 (Boortmeerbeek),Vlaams-Brabant,Boortmeerbeek,Boortmeerbeek,True,False,Element,aanwezig,bewaard,,"hekpijlers, ommuurde moestuinen, personeelswoningen, serres, tuinbruggen, vijvers, villa's (bouwkundig erfgoed)",,,,"18de eeuw, 19de eeuw, derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134461,Domein Ravestein,Ravesteinstraat 50 (Boortmeerbeek),Vlaams-Brabant,Boortmeerbeek,Hever,True,False,Element,aanwezig,bewaard,,"fruitmuren, landhuizen, opgaande bomen, private parken, vijvers",,,"Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Gymnocladus dioicus, Platanus hispanica (x), Quercus robur","18de eeuw, 19de eeuw, derde kwart 19de eeuw, eerste kwart 17de eeuw",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134481,Domein Remaks,"Bosmansstraat 15, 20-22 (Diest)",Vlaams-Brabant,Diest,Molenstede,True,False,Element,aanwezig,bewaard,neotraditioneel,"dreven, hoeven, individuele bomen, private parken, struikenmassieven, vijvers, villa's (bouwkundig erfgoed)",,,"Cladrastis, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Tortuosa', Magnolia thompsoniana (x), Quercus robur","19de eeuw, eerste kwart 17de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134522,Domein Roosmaer,Pannestraat 53 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Messelbroek,True,False,Element,aanwezig,bewaard,,"hekken, landhuizen, opgaande bomen, private parken",,,Quercus petraea,vierde kwart 19de eeuw,,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134469,Domein Schiplaken,Kasteeldreef 5-6 (Boortmeerbeek),Vlaams-Brabant,"Boortmeerbeek, Kampenhout, Zemst",Hever,True,False,Element,aanwezig,bewaard,,"dreven, ijskelders, individuele bomen, landhuizen, ommuurde moestuinen, oranjeries, parkbossen, private parken, serres, toegangsbruggen, tuinpaviljoenen, vijvers",,,"Carpinus betulus, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus ornus, Ilex aquifolium, Platanus hispanica (x), Platanus orientalis, Pterocarya fraxinifolia, Quercus robur, Quercus rubra, Sequoiadendron giganteum, Styphnolobium japonicum, Taxus baccata","17de eeuw, eerste kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134447,Domein de Meertsels,Meertsels 98 (Aarschot),"Antwerpen, Vlaams-Brabant","Aarschot, Herselt",Aarschot,True,False,Element,aanwezig,bewaard,neoclassicisme,"belvedères, individuele bomen, koetshuizen, landhuizen, moestuinen, personeelswoningen, private parken, stallen, vijvers",,,"Acer pseudoplatanus 'Leopoldii', Fagus sylvatica, Fagus sylvatica 'Atropunicea', Taxodium distichum 'Pendens'","tweede helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134448,Domein van Rivieren,Begijnendijksesteenweg 221 (Aarschot),Vlaams-Brabant,"Aarschot, Begijnendijk",Gelrode,True,False,Element,aanwezig,bewaard,eclecticisme,"bomenclumps, donjons, donken, hakhoutstoven, individuele bomen, landhuizen, private parken",,,"Abies procera, Acer macrophyllum, Ailanthus altissima, Castanea sativa, Fagus sylvatica 'Atropunicea', Thuja plicata",vierde kwart 19de eeuw,,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
41432,Domein van Schoonhoven,Diestse steenweg 10 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,False,Element,aanwezig,bewaard,neoclassicisme,"dreven, grachten (verdedigingselementen), hekken, hekpijlers, kapellen (gebouwonderdelen), landhuizen, oprijlanen, toegangsbruggen, tuinvazen, vijvers",,,"Fagus sylvatica 'Atropunicea', Populus canadensis (x)","16de eeuw, derde kwart 17de eeuw, vierde kwart 18de eeuw",Hansche Ian Christiaen (Ontwerper),"Inventarisatie bouwkundig erfgoed Aarschot, Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134509,Domein van de abdij Vrouwenpark,Aarschotsesteenweg 39 (Rotselaar),Vlaams-Brabant,Rotselaar,Rotselaar,False,True,Element,aanwezig,bewaard,"cottagestijl, gotiek, neotraditioneel, traditioneel","aalmoezenierswoningen, abdijen, dreven, feestzalen, gebouwen voor secundair onderwijs, grotten, hekken, hekpijlers, individuele bomen, internaten, kapellen (gebouwen en structuren), private parken, priëlen, serpentinevijvers, stallen, tuinbruggen, tuinpaviljoenen, wagenhuizen, walgrachten",,,"Castanea sativa, Celtis occidentalis, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Bornyensis', Fraxinus excelsior 'Pendula', Liriodendron tulipifera, Platanus hispanica (x), Quercus robur 'Strypemonde', Taxodium distichum","13de eeuw, derde kwart 17de eeuw, eerste helft 19de eeuw, eerste helft 20ste eeuw, eerste kwart 19de eeuw, interbellum, na WO II, vierde kwart 18de eeuw","Goemans Lucien (Ontwerper), Stassin Eugène (Ontwerper)",Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
200084,Domein van het ursulinenklooster,"Kruineikestraat 5, 5A-B (Haacht)",Vlaams-Brabant,Haacht,Tildonk,True,True,Element,aanwezig,bewaard,"art deco, art nouveau, eclecticisme, neogotiek","belvedères, bomenrijen, boomgaarden, calvariebergen, dreven, feestzalen, gebouwen voor secundair onderwijs, Heilig Hartbeelden, heiligenbeelden, hekken, hekpijlers, hoeven, kapellen (gebouwen en structuren), kloosterkerken, kloosters, kloostertuinen, kostscholen, lagere scholen, Mariagrotten, moestuinen, omheiningsmuren, priëlen, serres, siertuinen, speeltuinen, tuinpaviljoenen, vijvers, wagenhuizen",,,"Chamaecyparis obtusa, Fagus sylvatica, Platanus hispanica (x)","19de eeuw, derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I","Coucke Samuel (Ontwerper), De Vriendt Jan Frans (Ontwerper), Evaldre Raphaël  (Ontwerper), Gellé Alphonse (Ontwerper), Giraudo Augustin  (Uitvoerder), Prémont Joseph (Ontwerper)","Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project beschermingsdatabank 2013-2016, Project geïntegreerde fiches Vlaams-Brabant, Synchronisatie databank beschermde monumenten",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134459,Grachtenstelsel van het kasteel van Meerbeek,Dreef 8 (Boortmeerbeek),Vlaams-Brabant,Boortmeerbeek,Boortmeerbeek,False,False,Element,aanwezig,bewaard,,grachten (verdedigingselementen),,,,,,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134485,Hoeve De Schans met tuin,Schansstraat 6-8 (Diest),Vlaams-Brabant,Diest,Schaffen,True,False,Element,aanwezig,bewaard,,"hangbruggen, hoeven, individuele bomen, kettingpalen, landhuizen, schansen, siertuinen, sites met walgracht",,,"Carpinus betulus, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Gleditsia triacanthos, Liquidambar styraciflua, Liriodendron tulipifera, Quercus robur, Tilia, Tilia platyphyllos 'Laciniata'","eerste helft 17de eeuw, eerste kwart 19de eeuw, interbellum, voor WO I",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134496,Hoeve Esdorenhof met park,Mortelstraat 77 (Haacht),Vlaams-Brabant,Haacht,Tildonk,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, bakhuizen, berceaus, boerenwoningen, dreven, hoeven, hovenierswoningen, individuele bomen, koetshuizen, pijlerkapellen, private parken, stallen",,,"Aesculus carnea (x), Aesculus hippocastanum, Betula pendula, Fagus sylvatica 'Atropunicea', Platanus orientalis","derde kwart 19de eeuw, interbellum, na WO II, tweede kwart 18de eeuw",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Haacht
134484,Hoeve Groot Asdonk met tuin,"Asdonkstraat 39-41 (Diest), Asdonkstraat  (Tessenderlo)","Limburg, Vlaams-Brabant","Diest, Tessenderlo","Molenstede, Tessenderlo",True,False,Element,aanwezig,bewaard,,"hoeven, individuele bomen, kanalen (klein erfgoed), landhuizen, paden, siertuinen, struikenmassieven, vijvers",erven,,"Acer saccharinum, Quercus imbricaria, Quercus robur","derde kwart 18de eeuw, eerste kwart 19de eeuw",de Lance Georges (Ontwerper),Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
200260,Hoeve Speelhoven met tuinen en boomgaard,Haterbeekstraat 88-90 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, boomgaarden, dreven, fruitbomen, grachten (infrastructuur), hoeven, moestuinen, schuren, stallen",,,Pyrus communis,"17de eeuw, 18de eeuw, derde kwart 16de eeuw, tweede helft 19de eeuw",,"Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project geïntegreerde fiches Vlaams-Brabant, Synchronisatie databank beschermde monumenten",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134499,Interbellumvilla's met omringende tuinen,Gebr. Persoonsstraat 1-2 (Haacht),Vlaams-Brabant,Haacht,Tildonk,True,False,Element,aanwezig,bewaard,,"opgaande bomen, struikenmassieven, villa's (bouwkundig erfgoed), villatuinen",,,Acer saccharinum 'Laciniatum',interbellum,,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Haacht
42704,Kapel Onze-Lieve-Vrouw van Zeven Smarten en omgeving,Steenweg op Wezemaal (Rotselaar),Vlaams-Brabant,Rotselaar,Rotselaar,True,True,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), gekandelaarde bomen, kruiswegen",bedevaartkapellen,,"Fagus sylvatica, Tilia platyphyllos","interbellum, tweede kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Rotselaar, Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland)",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134455,Kasteel van Assent met tuin,Prinsenbos 4 (Bekkevoort),Vlaams-Brabant,"Bekkevoort, Scherpenheuvel-Zichem",Assent,True,False,Element,aanwezig,bewaard,eclecticisme,"dreven, klimplanten, opgaande bomen, pergola's, siertuinen, struikenmassieven, villa's (bouwkundig erfgoed)",,,"Abies concolor, Quercus rubra","vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland)",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134510,Kasteeldomein Regahof,Steenweg op Gelrode 73-75 (Rotselaar),Vlaams-Brabant,Rotselaar,Rotselaar,True,False,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, dreven, grotten, hekken, hekpijlers, kapellen (gebouwonderdelen), landhuizen, omheiningsmuren, paden, private parken, serpentinevijvers, serres, tuinbruggen",,,"Aesculus carnea (x), Betula pendula, Carpinus betulus, Castanea sativa, Juglans nigra, Picea sitchensis, Platanus hispanica (x), Quercus robur, Thuja occidentalis, Thuja plicata","eerste kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",Schadde Joseph (Ontwerper),Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Rotselaar
41020,Kasteeldomein Trianon,Stationsstraat 9 (Boortmeerbeek),Vlaams-Brabant,Boortmeerbeek,Hever,True,False,Element,aanwezig,bewaard,classicisme,"dreven, koetshuizen, landhuizen, opgaande bomen, private parken, serpentinevijvers",,,,18de eeuw,,"Inventarisatie bouwkundig erfgoed Boortmeerbeek, Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134449,Kasteelpark Nieuwland,Beemdenstraat 61 (Aarschot),Vlaams-Brabant,Aarschot,Gelrode,False,False,Element,aanwezig,bewaard,neoclassicisme,"individuele bomen, private parken, tuinbruggen, vijvers",,,"Chamaecyparis pisifera, Fagus sylvatica 'Atropunicea', Quercus alba, Quercus robur 'Fastigiata', Robinia pseudoacacia, Tilia tomentosa",eerste kwart 19de eeuw,,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed