﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
301912,Opgaande zilverlinde in stadstuin,Aalst (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,aanwezig,bewaard,,opgaande bomen,tuinen,,Tilia tomentosa 'Pendula',,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132093,Zilverlinde domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, parken",,Tilia tomentosa,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302586,Linde als vredesboom,Gijzegem-Dorp (Aalst),Oost-Vlaanderen,Aalst,Gijzegem,False,False,Element,aanwezig,bewaard,,vredesbomen,kerkhoven,,Tilia tomentosa,interbellum,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300303,Opgaande zilverlinde op dorpsdries,Drieselken (Aalter),Oost-Vlaanderen,Aalter,Knesselare,False,False,Element,aanwezig,bewaard,,"opgaande bomen, solitaire bomen",driesen,,Tilia tomentosa,,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134449,Kasteelpark Nieuwland,Beemdenstraat 61 (Aarschot),Vlaams-Brabant,Aarschot,Gelrode,False,False,Element,aanwezig,bewaard,neoclassicisme,"individuele bomen, private parken, tuinbruggen, vijvers",,,"Chamaecyparis pisifera, Fagus sylvatica 'Atropunicea', Quercus alba, Quercus robur 'Fastigiata', Robinia pseudoacacia, Tilia tomentosa",eerste kwart 19de eeuw,,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
200552,Nachtegalenpark,"Beukenlaan, Middelheimlaan (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, cottagestijl, eclecticisme, organische architectuur","beelden, beeldentuinen, bijgebouwen, boogbruggen, bunkers, dierenparken, dreven, fruitmuren, gedenktekens, hovenierswoningen, individuele bomen, kruidentuinen, landhuizen, musea, oorlogsgedenktekens, opgaande bomen, oranjeries, paardenstallen, parkbossen, siertuinen, stadsparken, standbeelden, tentoonstellingspaviljoenen, tuinbruggen, tuinpaviljoenen, vijvers, villa's (bouwkundig erfgoed)",,,"Acer saccharinum, Araucaria araucana, Betula maximowicziana, Betula platyphylla, Catalpa bignonioides, Chamaecyparis, Chamaecyparis nootkatensis, Diospyros, Juglans nigra, Liriodendron tulipifera, Ostrya carpinifolia, Pinus nigra subsp. laricio, Pinus nigra subsp. nigra, Quercus turneri 'Pseudoturneri' (x), Quercus velutina, Robinia pseudoacacia, Sassafras albidum, Sequoiadendron giganteum, Taxodium distichum, Tilia tomentosa ‘Orbicularis’, Torreya californica","18de eeuw, 19de eeuw, 20ste eeuw","Braem Renaat (Ontwerper), De Mol Antoon (Ontwerper), Fuchs Louis (Ontwerper), Guimard Gilles Barnabé (Ontwerper), Hertogs Joseph (Ontwerper), Latinne René (Ontwerper), Pick Herman (Ontwerper), Schott Walter (Ontwerper), Van den Heede Frans (Ontwerper), Vereycken Edward (Ontwerper), Wijnants Ernest (Ontwerper)","Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
302881,Hertoghepark,"Desguinlei, Karel Oomsstraat, Markgravelei (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,False,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, individuele bomen, omheiningsmuren, opgaande bomen, stadsparken",,,"Aesculus flava, Aesculus hippocastanum, Carpinus betulus, Castanea sativa, Fagus sylvatica, Juglans nigra, Morus nigra, Robinia pseudoacacia, Taxodium distichum, Tilia tomentosa 'Pendula'","tweede helft 16de eeuw, tweede helft 20ste eeuw",,Project beschermingsdatabank 2013-2016,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
76717,Kasteeldomein Waalborre,"Parklaan 20-24, 28 (Asse)",Vlaams-Brabant,Asse,Asse,True,True,Element,aanwezig,bewaard,cottagestijl,"conciërgewoningen, hovenierswoningen, individuele bomen, omheiningsmuren, private parken, villa's (bouwkundig erfgoed)",,,"Acer palmatum, Acer platanoides 'Cucullatum', Acer platanoides 'Schwedleri', Acer saccharinum, Acer tataricum, Carpinus betulus, Crataegus laevigata 'Mutabilis', Fagus sylvatica 'Albovariegata', Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Quercifolia', Parrotia persica, Picea orientalis, Pinus nigra subsp. nigra, Quercus frainetto, Quercus petraea 'Mespilifolia', Tilia tomentosa, Zelkova serrata",voor WO I,Ebrard Karel (Ontwerper),"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland), Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
76037,Sint-Annakapel tussen zilverlindes,Dorp (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, opgaande bomen",,,Tilia tomentosa,"eerste kwart 21ste eeuw, tweede kwart 19de eeuw",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Assenede",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
305886,Geknotte linde als vredesboom,Oudenaardsesteenweg (Avelgem),West-Vlaanderen,Avelgem,Kerkhove,False,False,Element,aanwezig,bewaard,,"knotbomen, vredesbomen",oorlogsgedenktekens,,Tilia tomentosa,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131482,Opgaande zilverlinde als vredesboom ,Kerkstraat (Beernem),West-Vlaanderen,Beernem,Sint-Joris,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia tomentosa,interbellum,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134457,Domein Bergenhof,Oude Diestersebaan 132-134 (Bekkevoort),Vlaams-Brabant,Bekkevoort,Bekkevoort,True,False,Element,aanwezig,bewaard,neoclassicisme,"fruitmuren, hoeven, individuele bomen, koetshuizen, landhuizen, leifruit, Mariagrotten, personeelswoningen, private parken, stallen, vijvers",,,"Acer palmatum 'Nicholsonii', Castanea sativa, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Magnolia tripetala, Platanus hispanica (x), Tilia platyphyllos 'Laciniata', Tilia tomentosa 'Pendula'","18de eeuw, derde kwart 19de eeuw, eerste helft 20ste eeuw, na WO II, tweede kwart 19de eeuw",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Bekkevoort
134544,Beplanting rondom de driesprong,"Pastoor Grausstraat, Tervantstraat (Beringen)",Limburg,Beringen,Beringen,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, solitaire bomen",openbare pleinen,,"Acer platanoides 'Faassen's Black', Fagus sylvatica, Populus nigra 'Italica', Tilia europaea (x), Tilia tomentosa",interbellum,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
78638,Domein Kasteel van Uitbergen,Moleneindestraat 27-31 (Berlare),Oost-Vlaanderen,Berlare,Uitbergen,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme, neogotiek","arboreta, beelden, belvedères, bijgebouwen, boomgaarden, boothuizen, conciërgewoningen, eendenhuisjes, hekken, hekpijlers, hovenierswoningen, individuele bomen, kapellen (gebouwen en structuren), koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, opgaande bomen, serres, tuinbruggen",,,"Acer saccharum, Carya glabra, Carya ovata, Cryptomeria japonica, Fraxinus americana, Juglans cinerea, Juglans nigra, Maclura pomifera, Parrotia persica, Picea orientalis, Quercus cerris, Quercus palustris, Quercus robur, Sequoiadendron giganteum, Taxodium distichum, Tilia americana, Tilia tomentosa, Ulmus laevis","derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","De Bosscher Joseph (Ontwerper), Minard Louis (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Ad hoc-inventarisatie landschappelijk erfgoed 2014, Inventarisatie bouwkundig erfgoed Berlare, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300757,Villa Germaine met tuin,Bierbeekstraat 140 (Bierbeek),Vlaams-Brabant,Bierbeek,Korbeek-Lo,True,False,Element,aanwezig,bewaard,,"hekken, omheiningsmuren, siertuinen, villa's (bouwkundig erfgoed)",,,"Tilia platyphyllos 'Laciniata', Tilia tomentosa",vierde kwart 19de eeuw,,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300753,Domein Vijverhof,Bierbeekstraat 89-95 (Bierbeek),Vlaams-Brabant,Bierbeek,Korbeek-Lo,True,True,Element,aanwezig,bewaard,neoclassicisme,"dreven, hovenierswoningen, ijskelders, individuele bomen, koetshuizen, landhuizen, private parken, serres, spiegelvijvers, tuinpaviljoenen, vijvers, zwembaden",,,"Aesculus flava, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Pinus nigra subsp. nigra, Quercus marilandica, Quercus robur, Quercus robur 'Fastigiata Cucullata', Quercus robur 'Fastigiata', Taxodium distichum, Taxus baccata, Tilia tomentosa","19de eeuw, derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300752,Domein Hottat,Holleweg 3 (Bierbeek),Vlaams-Brabant,"Bierbeek, Lubbeek",Korbeek-Lo,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek, neotraditioneel","belvedères, bijgebouwen, dreven, individuele bomen, landhuizen, parkbossen, private parken, vijvers",,,"Abies spectabilis, Acer pseudoplatanus 'Leopoldii', Castanea sativa, Corylus avellana 'Heterophylla', Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Picea pungens, Pinus nigra subsp. laricio, Pinus nigra subsp. nigra, Quercus petraea, Quercus robur, Quercus robur 'Fastigiata', Robinia pseudoacacia, Sequoiadendron giganteum, Taxodium ascendens, Taxus baccata, Tilia platyphyllos 'Laciniata', Tilia tomentosa, Tilia tomentosa 'Pendula'","18de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300778,Domein Zielenberg,Zielenberg 1-3 (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, dreven, garages, individuele bomen, klimplanten, Mariagrotten, moestuinen, openluchtzwembaden, pergola's, private parken, priëlen, serres, villa's (bouwkundig erfgoed)",,,Tilia tomentosa,interbellum,,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134266,Restant van een herenboerenpark,Graethempoort 21 (Borgloon),Limburg,Borgloon,Borgloon,False,False,Element,aanwezig,bewaard,,"geboortebomen, individuele bomen, tuinbruggen, vijvers",,,"Castanea sativa, Fagus sylvatica 'Pendula', Juglans regia, Platanus hispanica (x), Tilia platyphyllos, Tilia tomentosa",20ste eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134296,Kasteelpark De Klee,Kleestraat 20 (Borgloon),Limburg,Borgloon,Kuttekoven,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, hekken, hekpijlers, individuele bomen, private parken, priëlen, sierhagen, siertuinen",,,"Acer campestre, Acer platanoides, Acer platanoides 'Cucullatum', Acer pseudoplatanus 'Purpureum', Aesculus hippocastanum, Catalpa speciosa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Tilia tomentosa",voor WO I,,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
133438,Zilverlinde domein Terhove,Terhove 140-141 (Borgloon),Limburg,Borgloon,Bommershoven,False,False,Element,aanwezig,bewaard,,opgaande bomen,kasteeldomeinen,,Tilia tomentosa,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133006,Zilverlinden als kerkhofbomen te Wintam,Eduard De Blockstraat (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen",kerkhoven,,Tilia tomentosa 'Pendula',,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131083,Zilverlindes bij paviljoen De Notelaar,Notelaerdreef 8 (Bornem),Antwerpen,Bornem,Hingene,False,True,Element,aanwezig,bewaard,,opgaande bomen,tuinen en parken,,Tilia tomentosa,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300800,Villa Peten met tuin,Lubbeeksestraat 11 (Boutersem),Vlaams-Brabant,Boutersem,Roosbeek,True,False,Element,aanwezig,bewaard,eclecticisme,"groentekelders, koetshuizen, siertuinen, stallen, villa's (bouwkundig erfgoed)",,,"Acer pseudoplatanus 'Leopoldii', Celtis occidentalis, Fagus sylvatica 'Atropunicea', Tilia tomentosa 'Pendula'","derde kwart 19de eeuw, interbellum",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
305831,Zilverlinde als vredesboom,Dorpsstraat (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,False,False,Element,aanwezig,bewaard,,"opgaande bomen, solitaire bomen, vredesbomen",dorpen,,Tilia tomentosa,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305834,Drie opgaande lindes als vredesbomen,Gentpoortvest (Brugge),West-Vlaanderen,Brugge,Brugge,False,True,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen, vredesbomen","stadsomwallingen, stadspoorten",,Tilia tomentosa,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130966,Gekandelaarde zilverlinde De Keizer,Polderstraat 2 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, geënte bomen, individuele bomen",tuinen,,Tilia tomentosa 'Pendula',,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304208,Hangende Zilverlinde bij Kasteel van Juffrouw Deschuijter,Hansbekedorp 10 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,False,True,Element,aanwezig,bewaard,,opgaande bomen,tuinen,,Tilia tomentosa 'Pendula',,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300301,Opgaande zilverlinde als vredesboom ,Landegemdorp (Deinze),Oost-Vlaanderen,Deinze,Landegem,False,False,Element,aanwezig,bewaard,,"opgaande bomen, solitaire bomen, vredesbomen",dorpen,,Tilia tomentosa,na WO II,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301815,Ensemble Demerstraat en Refugiestraat,"Demerstraat, Refugiestraat (Diest)",Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,"herenhuizen, stadswoningen, villa's (bouwkundig erfgoed)",,,"Carpinus betulus, Tilia tomentosa",,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
134475,Tuin van het algemeen ziekenhuis,Michel Theysstraat 18 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,aanwezig,bewaard,,"opgaande bomen, serpentinevijvers",,,"Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Tilia tomentosa 'Pendula'",eerste helft 19de eeuw,de Lance Georges (Ontwerper),Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134486,Domein Guldenboom,"Postbaan 83, 97 (Diest)",Vlaams-Brabant,Diest,Schaffen,True,False,Element,aanwezig,bewaard,,"hoeven, tuinen, villa's (bouwkundig erfgoed), wagenhuizen",,,"Castanea sativa, Fagus sylvatica 'Atropunicea', Ilex aquifolium, Tilia tomentosa 'Pendula'","derde kwart 19de eeuw, na WO II, tweede helft 19de eeuw, WO II",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134477,Tuin van het refugiehuis van de abdij van Averbode,Refugiestraat 6-8 (Diest),Vlaams-Brabant,Diest,Diest,False,True,Element,aanwezig,bewaard,traditioneel,"kapellen (gebouwen en structuren), opgaande bomen, poorten (bijgebouwen), refugiehuizen, siertuinen",,,"Carpinus betulus, Tilia tomentosa","20ste eeuw, eerste kwart 16de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
78606,Kasteeldomein de Blankaart ,Iepersteenweg 54-56 (Diksmuide),West-Vlaanderen,Diksmuide,Woumen,True,False,Element,aanwezig,bewaard,"eclecticisme, neogotiek","bundelbomen, bunkers, dreven, eendenkooien, ijskelders, kapellen (gebouwen en structuren), landhuizen, oorlogsgedenktekens, parkbossen, private parken, solitaire bomen, tuinbruggen, vijvers",,,"Acer saccharinum, Aesculus hippocastanum, Carpinus betulus 'Fastigiata', Castanea sativa, Cedrus atlantica 'Glauca', Fagus sylvatica 'Atropunicea', Larix decidua, Populus canadensis (x), Populus canescens (x), Pseudotsuga menziesii, Quercus robur, Quercus robur 'Fastigiata', Robinia pseudoacacia, Tilia europaea (x), Tilia tomentosa, Ulmus procera","derde kwart 19de eeuw, interbellum","Dupont Louis (Ontwerper), Fuchs Louis (Ontwerper), Gunst Jules (Ontwerper), Martens Michel (Ontwerper), Schadde Joseph (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie tuinen en parken in de Westhoek",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
39058,Domein De Verlosser,Brusselstraat 647-649 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Ulriks-Kapelle,True,False,Element,aanwezig,bewaard,eclecticisme,"aalmoezenierswoningen, betreedbare kapellen (klein erfgoed), bomengroepen, bunkers, duiventillen, hekken, hekpijlers, kloosters, koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, ontspannings- en verenigingsgebouwen, oranjeries, paardenstallen, private parken, volières",,,"Acer pseudoplatanus 'Leopoldii', Aesculus flava, Castanea sativa, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Platanus orientalis, Sequoiadendron giganteum, Tilia tomentosa","derde kwart 19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw, voor WO I","Floribert (Ontwerper), Leloup Marcel (Ontwerper), Vijverman Mic (Ontwerper)","Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134714,Sint-Alenapark,Gemeenteplein 1 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,False,True,Element,aanwezig,bewaard,eclecticisme,"boogbruggen, donjons, ijskelders, landhuizen, parken, vijvers",,,"Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Tilia platyphyllos, Tilia tomentosa 'Pendula'",derde kwart 19de eeuw,Cluysenaar Jean-Pierre (Ontwerper),Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134718,Tuin van de villa van Wolsem,Lange Haagstraat 1 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,modernisme,"bijgebouwen, dreven, moestuinen, paden, pergola's, vijvers, villa's (bouwkundig erfgoed), villatuinen, zwembaden",,,"Aesculus carnea (x), Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Thuja plicata, Tilia tomentosa","derde kwart 19de eeuw, interbellum",Kielbaey (Ontwerper),Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134722,Tuin van Château Le Tilleul,Moortebeekstraat 120-122 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","etagebomen, geënte bomen, kippenhokken, villa's (bouwkundig erfgoed), villatuinen",,,"Fagus sylvatica 'Atropunicea', Tilia tomentosa 'Pendula'","derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134173,Villa Ceyssens met tuin,Overbeekstraat 11-12 (Geetbets),Vlaams-Brabant,Geetbets,Geetbets,True,False,Element,aanwezig,bewaard,,"dokterswoningen, villa's (bouwkundig erfgoed), villatuinen",,,Tilia tomentosa,derde kwart 19de eeuw,,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
302852,Opgaande zilverlindendreef Kasteel Schouwbroek,Bosstraat (Gent),Oost-Vlaanderen,Gent,Drongen,True,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,Tilia tomentosa 'Pendula',,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132468,Opgaande zilverlinde bij het Blindenhuis,Coupure 65 (Gent),Oost-Vlaanderen,Gent,Gent,False,True,Element,aanwezig,bewaard,,opgaande bomen,"tuinen, tuinen en parken",,Tilia tomentosa,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130876,Opgaande zilverlinde als vredesboom,"Kerkdreef, Loofblommestraat (Gent)",Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,False,True,Element,aanwezig,bewaard,,"kruispuntbomen, opgaande bomen, vredesbomen",,,Tilia tomentosa,interbellum,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133048,Hangende zilverlinde in het Muinkpark,Muinkpark (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,aanwezig,bewaard,,opgaande bomen,publieke parken,,Tilia tomentosa 'Pendula',tweede helft 19de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130747,Twee zilverlinden op kerkhof Onkerzele,Onkerzelestraat (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Onkerzele,False,False,Element,aanwezig,bewaard,,opgaande bomen,kerkhoven,,Tilia tomentosa,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed