﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
134406,Stadspark,"Capucienenstraat, Stadspark (Aarschot)",Vlaams-Brabant,Aarschot,Aarschot,True,False,Element,aanwezig,bewaard,gotiek,"individuele bomen, kiosken, kloosters, opgaande bomen, poorten (bijgebouwen), stadsparken",,,"Acer saccharinum 'Laciniatum', Ailanthus altissima, Calocedrus decurrens, Catalpa ovata, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Quercus robur, Tilia cordata","19de eeuw, interbellum, WO II",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41588,Kasteeldomein van Kwabeek,"Kwabeekstraat 4-6, Neervelpsestraat 1, 11 (Boutersem)",Vlaams-Brabant,Boutersem,Vertrijk,True,True,Element,aanwezig,bewaard,eclecticisme,"bakhuizen, dreven, groentekelders, hekken, hekpijlers, ijskelders, kaaimuren, kanalen (klein erfgoed), kasteelhoeven, landhuizen, motteheuvels, parkbossen, private parken, tuinpaviljoenen, tuinvazen, vijvers",,,"Acer campestre, Calocedrus decurrens, Cedrus atlantica, Chamaecyparis nootkatensis, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Liriodendron tulipifera, Platanus hispanica (x), Platanus orientalis, Prunus avium, Quercus pubescens","18de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 18de eeuw, interbellum, late middeleeuwen, tweede kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Boutersem, Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134498,Villa Persoons met tuin,Dorpsstraat 29 (Haacht),Vlaams-Brabant,Haacht,Tildonk,True,True,Element,aanwezig,bewaard,eclecticisme,"bomenrijen, opgaande bomen, siertuinen, standbeelden, struikenmassieven, villa's (bouwkundig erfgoed)",,,"Aesculus carnea (x), Calocedrus decurrens, Fagus sylvatica 'Atropunicea', Taxus baccata 'Fastigiata'",WO I,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland)",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Haacht
134642,Park van het Domherenhuis,Dekenstraat 39 (Heusden-Zolder),Limburg,Heusden-Zolder,Zolder,False,True,Element,aanwezig,bewaard,,"fruitbomen, haha's, individuele bomen, private parken, solitaire bomen",,,"Acer pseudoplatanus 'Purpureum', Calocedrus decurrens, Castanea sativa, Cedrus libanii, Chamaecyparis lawsoniana, Cryptomeria japonica, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Larix decidua, Liquidambar styraciflua, Liriodendron tulipifera, Platanus hispanica (x), Pseudotsuga menziesii, Quercus robur, Quercus rubra, Quercus x rosacea, Taxodium distichum, Thuja plicata, Tilia tomentosa, Tsuga canadensis","eerste kwart 18de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134751,Villa Rossom met tuin,Ninoofsesteenweg 163 (Lennik),Vlaams-Brabant,Lennik,Sint-Kwintens-Lennik,True,False,Element,aanwezig,bewaard,eclecticisme,"koetshuizen, serres, villa's (bouwkundig erfgoed), villatuinen",,,"Calocedrus decurrens, Pterocarya fraxinifolia, Quercus rubra, Ulmus glabra","vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
307553,Kasteel Maisin met park,Tiensesteenweg 275 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"cottagestijl, neoclassicisme, neorenaissance","bomenrijen, hekken, hekpijlers, landhuizen, omheiningsmuren, private parken, serres, solitaire bomen, tuinpaviljoenen, tuinvazen",,,"Acer saccharinum, Calocedrus decurrens, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Picea orientalis, Pseudotsuga menziesii, Sequoiadendron giganteum, Tilia","19de eeuw, derde kwart 19de eeuw, eerste helft 20ste eeuw, interbellum, na WO II, voor WO I","Maisin Joseph (Bewoner), Rosseels Léon (Ontwerper), Spéder Lucien (Ontwerper)","Ad hoc-beschermingen 2018, Ad hoc-inventarisatie landschappelijk erfgoed 2018",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300432,Domein Bisdom,"Dreef 46, Grotstraat 49 (Overijse)",Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"landhuizen, moestuinen, motteheuvels, paardenstallen, parken, personeelswoningen, serres, wagenhuizen",,,"Abies, Acer saccharinum, Calocedrus decurrens, Castanea sativa, Cedrus libanii, Chamaecyparis pisifera, Fraxinus americana, Liriodendron, Platanus hispanica (x), Sequoiadendron giganteum, Ulmus hollandica (x)","eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Overijse,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134530,Villa Bosquet met park,"Pastoor Brissacstraat 1-2, 3 (Scherpenheuvel-Zichem)",Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,True,False,Element,aanwezig,bewaard,,"bomengroepen, individuele bomen, koetshuizen, ommuurde moestuinen, private parken, stallen, vijvers, villa's (bouwkundig erfgoed)",,,"Calocedrus decurrens, Fagus sylvatica 'Atropunicea', Quercus robur, Taxodium distichum","derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134392,Parkje van het Landhuis d'Awans,Dorpsstraat 63 (Wellen),Limburg,Wellen,Wellen,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, bundelbomen, hekken, hekpijlers, individuele bomen, oprijlanen, siertuinen",villa's (bouwkundig erfgoed),,"Acer pseudoplatanus 'Leopoldii', Aesculus hippocastanum, Calocedrus decurrens, Fraxinus excelsior 'Pendula', Platanus hispanica (x), Quercus palustris, Taxus baccata","interbellum, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
