﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
84,Heilige Geestkapel,"'t Maegelijnplein 1, Kattestraat 32-34 (Aalst)",Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",kapellen (gebouwen en structuren),,,,"derde kwart 15de eeuw, voor WO I","Casier Joseph (Ontwerper), Coppejans Frans-Jozef (Ontwerper), Goethals Jules (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
382,Kapel ten Beeldeken,Grote Baan (Aalst),Oost-Vlaanderen,Aalst,Herdersem,True,True,Element,aanwezig,bewaard,gotiek,kapellen (gebouwen en structuren),,,,"tweede helft 15de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
44,"Schepenhuis, belfort en Gebiedshuisje",Grote Markt 30 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"gotiek, romaans","belforten, gevelniskapellen, Mariabeelden, schepenhuizen, sculpturen",,,,"17de eeuw, derde kwart 15de eeuw, eerste kwart 13de eeuw, eerste kwart 15de eeuw, tweede kwart 16de eeuw, vierde kwart 19de eeuw",Van Assche Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
471,Parochiekerk Sint-Martinus,Moorsel-Dorp 15 (Aalst),Oost-Vlaanderen,Aalst,Moorsel,True,True,Element,aanwezig,bewaard,,"hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"14de eeuw, derde kwart 17de eeuw, eerste helft 18de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw, tweede helft 15de eeuw, tweede helft 18de eeuw, tweede kwart 13de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
212,Onze-Lieve-Vrouwhospitaal,"Onderwijsstraat 1, Oude Vismarkt 13 (Aalst)",Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, traditioneel","kapellen (gebouwen en structuren), kloosters, poorten (bijgebouwen), ziekenhuizen",,,,"16de eeuw, 18de eeuw, eerste helft 13de eeuw, eerste kwart 15de eeuw, eerste kwart 17de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw",Singelijn Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
301417,Muurschildering Onze-Lieve-Vrouwhospitaal,Oude Vismarkt 13 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,"eerste kwart 16de eeuw, vierde kwart 15de eeuw",,Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
301418,Muurschilderingen Sint-Martinuskerk,Priester Daensplein 10 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,"eerste kwart 16de eeuw, vierde kwart 15de eeuw","Goethals Jules (Ontwerper), Goethals Remi (Uitvoerder)",Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
34645,Parochiekerk Sint-Cornelius,Markt (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,True,Element,aanwezig,bewaard,gotiek,"omheiningsmuren, parochiekerken",,,,"13de eeuw, 17de eeuw, eerste kwart 16de eeuw, vierde kwart 15de eeuw, vierde kwart 18de eeuw, voor WO I","Coppejans Frans-Jozef (Ontwerper), Goethals Jules (Ontwerper), Ladon Gustave (Ontwerper), Verstraete Leonard (Uitvoerder)","Inventarisatie bouwkundig erfgoed Aalter, Project beschermingsdatabank 2013-2016",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
15834,Hoeve Hof Ten Houvere,Klarewal 9 (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, sites met walgracht, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 15de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16066,Parochiekerk Sint-Martinus,Leiseledorp (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,True,Element,aanwezig,bewaard,"gotiek, romaans","kerkhoven, parochiekerken",,,,"derde kwart 19de eeuw, eerste kwart 16de eeuw, tweede kwart 16de eeuw, vierde kwart 15de eeuw, vierde kwart 16de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
4058,Rodenborch,Grote Markt 40 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, gotiek, traditioneel",gildehuizen,,,,"13de eeuw, tweede helft 15de eeuw, tweede kwart 17de eeuw",Derks Guido (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4092,Onze-Lieve-Vrouwekathedraal,Handschoenmarkt (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,gotiek,kathedralen,,,,"15de eeuw, eerste kwart 16de eeuw, eerste kwart 17de eeuw, tweede helft 14de eeuw, tweede kwart 16de eeuw, vierde kwart 15de eeuw, vierde kwart 16de eeuw, vierde kwart 19de eeuw","Appelmans Pieter (Ontwerper), Blom Jan (Ontwerper), de Waghemakere Domien (Ontwerper), de Waghemakere Herman (Ontwerper), Derks Guido (Ontwerper), Gebroeders Verstraete (Uitvoerder), Keldermans Rombout II (Ontwerper), Quellinus Artus II (Ontwerper), Schyven (familie) (Uitvoerder), Spoorwater Everaert (Ontwerper), Stynen Joseph Louis (Ontwerper), Tac Jan (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper), van der Neer Jacob Jan (Ontwerper), van der Voort Michiel I (Ontwerper), van Tienen Jacob (Ontwerper), Verbruggen Hendrik Frans (Ontwerper), Verstraete-Vanhecke (Uitvoerder), Viddeleer Hendrik (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
83723,Quinten Matsijsput,Handschoenmarkt (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",waterputten,,,,"vierde kwart 15de eeuw, voor WO I","Matsijs Quinten (Ontwerper), Royers Gustave (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
10944,Parochiekerk Sint-Willibrordus,Heilig Hartstraat (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neoclassicisme","calvariebergen, funeraire constructies, Heilig Hartbeelden, kerkhoven, parochiekerken",,,,"eerste kwart 16de eeuw, eerste kwart 19de eeuw, vierde kwart 15de eeuw, vierde kwart 18de eeuw","Berckmans Ferdinand (Ontwerper), Calders Armand (Ontwerper), Calders Oscar (Ontwerper), Crespin Louis Charles (Ontwerper), De Groot Marc (Ontwerper), de Montigny Fernand (Ontwerper), De Roeck Alfons (Ontwerper), Forceville Jan Baptist (Ontwerper), Pingnet Jules (Ontwerper), Poels Albert (Ontwerper), Steerlinck J. (Ontwerper), van Papenhoven Alexander (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
4201,Classicistisch burgerhuis,Kaasrui 3 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel",burgerhuizen,,,,"derde kwart 15de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5090,Klooster van de witzusters,Kammenstraat 51 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, traditioneel","calvariebergen, kapellen (gebouwen en structuren), kloosterkerken, kloosters, Mariabeelden",,,,"derde kwart 17de eeuw, eerste kwart 14de eeuw, eerste kwart 16de eeuw, interbellum, tweede kwart 16de eeuw, vierde kwart 15de eeuw",Baggen Alfons Lambert (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4251,De Groote Schalien Loove,Koolkaai 15 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,gotiek,stadswoningen,,,,vierde kwart 15de eeuw,"Adriaensens Herman (Ontwerper), Borgonjon Jan (Ontwerper), Mertens Fons (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
301420,Muurschilderingen Onze-Lieve-Vrouwekapel,Lange Gasthuisstraat 45 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,"derde kwart 15de eeuw, tweede kwart 15de eeuw",,Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
5361,Hof van Immerseel met Bourgondische Kapel,Lange Nieuwstraat 29A-E (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel","herenhuizen, kapellen (gebouwen en structuren), koetshuizen",,,,"vierde kwart 15de eeuw, vierde kwart 19de eeuw","Baeckelmans François (Uitvoerder), de Waghemakere Herman (Ontwerper), Stynen Joseph Louis (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
301419,Muurschilderingen Bourgondische Kapel,Lange Nieuwstraat 29A-E (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,vierde kwart 15de eeuw,"Baeckelmans François (Ontwerper), Van Poeck Arthur (Ontwerper)",Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
5364,Sint-Franciscus,Lange Nieuwstraat 43 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,traditioneel,herenhuizen,,,,"derde kwart 15de eeuw, interbellum",Hertogs Joseph (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5390,Godshuis Sint-Barbara,Lange Nieuwstraat 84 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel","godshuizen, kapellen (gebouwen en structuren)",,,,"eerste kwart 16de eeuw, vierde kwart 15de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
10756,"Parochiekerk Sint-Jan-de-Doper, Oosterweel",Oosterweelsteenweg (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, gotiek",parochiekerken,,,,"derde kwart 15de eeuw, eerste kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
4449,De Cluyse,Oude Koornmarkt 26 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,gotiek,stadswoningen,,,,"13de eeuw, eerste kwart 18de eeuw, tweede helft 15de eeuw, vierde kwart 17de eeuw","Baksteen Hilde (Ontwerper), De Vooght François (Ontwerper), Steenmeijer Rutger (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4461,De Hage,Oude Koornmarkt 68-70 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,gotiek,stadswoningen,,,,"derde kwart 19de eeuw, tweede helft 15de eeuw",Wiertz Henri (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4470,Traditioneel breedhuis,Palingbrug 8 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,vierde kwart 15de eeuw,"Michiels A. (Ontwerper), Vanderperren Jos (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11340,Herentalse Vaart met brug,"Ruggeveldlaan 99, Vaartweg 360 (Antwerpen)",Antwerpen,Antwerpen,"Antwerpen, Deurne",True,True,Element,aanwezig,bewaard,,"bossen, bruggen, graslanden, hoeven, hoogstamboomgaarden, kanalen (infrastructuur)",,,,"derde kwart 19de eeuw, vierde kwart 15de eeuw",,"Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
4510,Kapel Onze-Lieve-Vrouw Geboorte en godshuis,Schoenmarkt 8 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,gotiek,"godshuizen, kapellen (gebouwen en structuren)",,,,vierde kwart 15de eeuw,"Calders Oscar (Uitvoerder), Crespin Louis Charles (Ontwerper), De Vos Jan Baptist (Ontwerper), Van Hellemont Louis (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4526,Neoclassicistische rijhuizen,Schrijnwerkersstraat 16-22 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","stadswoningen, winkels",,,,"eerste helft 17de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw","Claes Frans (Ontwerper), Coveliers Charles (Ontwerper), Lega Jacobus Franciscus (Ontwerper), Wiertz Henri (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6155,Parochiekerk Sint-Jacob,Sint-Jacobstraat 9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, gotiek",parochiekerken,,,,"16de eeuw, derde kwart 17de eeuw, eerste helft 17de eeuw, vierde kwart 15de eeuw, vierde kwart 18de eeuw","Anneessens Charles (Ontwerper), Blomme Henri (Ontwerper), Blomme Léonard (Ontwerper), Calders Oscar (Ontwerper), Capronnier Jean Baptiste (Ontwerper), Crespin Louis Charles (Ontwerper), De Boeck Jan Baptist (Ontwerper), De Cock Jan Claudius (Ontwerper), De Cuyper Petrus Josephus (Ontwerper), de Waghemakere Domien (Ontwerper), de Waghemakere Herman (Ontwerper), de Waghemakere Herman II (Ontwerper), Forceville Jan Baptist (Ontwerper), Gabriëls Jos (Ontwerper), Geefs Joseph Germain (Ontwerper), Geefs Willem (Ontwerper), Kaulman Jan (Ontwerper), Keldermans Rombout II (Ontwerper), Kerricx Willem Ignatius (Ontwerper), Quellinus Artus I (Ontwerper), Quellinus Artus II (Ontwerper), Somers Frans II (Ontwerper), van der Voort Michiel I (Ontwerper), Van Wint Jan Baptist (Ontwerper), Verbruggen Hendrik Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
301362,Rivierenhof,Turnhoutsebaan (Antwerpen),Antwerpen,Antwerpen,"Borgerhout, Deurne",False,True,Geheel,aanwezig,bewaard,neoclassicisme,"arboreta, dreven, kanalen (infrastructuur), kastelen (woningen), openluchttheaters, parken, siertuinen, vijvers",,,,"na WO II, tweede helft 15de eeuw",,Inventarisatie ankerplaatsen Landschapsatlas 2001,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
6299,Parochiekerk Sint-Andries,Waaistraat 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","kloosterkerken, kloosters, parochiekerken",,,,"derde kwart 17de eeuw, derde kwart 18de eeuw, eerste helft 15de eeuw, eerste kwart 18de eeuw, tweede helft 15de eeuw, vierde kwart 17de eeuw","Baeckelmans François (Ontwerper), Baets Engelbert (Ontwerper), Bethune Jean-Baptiste (Ontwerper), Calders Oscar (Uitvoerder), De Vooght Marc (Ontwerper), Derks Guido (Ontwerper), Dobbelaere Henri (Ontwerper), Huet Jan (Ontwerper), Kerricx Willem Ignatius (Ontwerper), Quellinus Artus I (Ontwerper), Stalins - Janssens (Ontwerper), van der Voort Michiel I (Ontwerper), Van Esbroeck Leopold (Ontwerper), Van Hool Jan Baptist (Ontwerper), Van Peteghem Egidius-Franciscus (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
81785,Kasteeldomein van Vichte,Vichteplaats 46-48 (Anzegem),West-Vlaanderen,Anzegem,Vichte,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, boogbruggen, burchten, donjons, dreven, duiventorens, kasteelhoeven, mottekastelen, paardenstallen, poorten (bijgebouwen), schuren, stallen, toegangsbruggen, walgrachten",,,,"derde kwart 19de eeuw, eerste kwart 16de eeuw, tweede helft 18de eeuw, tweede kwart 17de eeuw, vierde kwart 15de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
21376,Parochiekerk Sint-Aldegondis met kerkhof,Sint-Aldegondisplein 5 (As),Limburg,As,As,True,True,Element,aanwezig,bewaard,"gotiek, romaans","kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 17de eeuw, eerste kwart 15de eeuw, eerste kwart 16de eeuw, vierde kwart 15de eeuw",Knaepen Jos (Ontwerper),Inventarisatie bouwkundig erfgoed As,,Bouwkundig,Agentschap Onroerend Erfgoed
79346,Parochiekerk Onze-Lieve-Vrouw Geboorte en Sint-Eligius met kerkhof,O.L.Vrouwstraat (Avelgem),West-Vlaanderen,Avelgem,Waarmaarde,True,True,Element,aanwezig,bewaard,"gotiek, neoromaans, romaans","calvariebergen, kerkhoven, militaire ereperken, omheiningsmuren, parochiekerken",,,,"14de eeuw, eerste kwart 13de eeuw, vierde kwart 15de eeuw, voor WO I","Allaert Maurice-Georges (Ontwerper), Baert J. (Ontwerper), Van Assche Auguste (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Avelgem, Inventarisatie funerair erfgoed","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
52234,Parochiekerk Sint-Willibrordus,Kerkplein (Balen),Antwerpen,Balen,Olmen,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"eerste kwart 16de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw","Elaerts - Calders (Ontwerper), Stalins - Janssens (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Van de Vondel Louis (Ontwerper), Van Os Tony (Ontwerper)",Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
305008,Grafmonumenten van Hendrik II en Hendrik III van Witthem,Herman Teirlinckplein (Beersel),Vlaams-Brabant,Beersel,Beersel,True,False,Element,aanwezig,bewaard,"gotiek, renaissance","gisanten, praalgraven",,,,"eerste kwart 16de eeuw, tweede helft 15de eeuw",Ledel Dolf (Uitvoerder),Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
38873,Feodaal kasteeldomein met Auberge du Chevalier,Lotsestraat 63-65 (Beersel),Vlaams-Brabant,Beersel,Beersel,True,True,Element,aanwezig,bewaard,vakwerkbouw,"burchten, conciërgewoningen, grachten (verdedigingselementen), herbergen, parken",,,,"16de eeuw, eerste kwart 14de eeuw, eerste kwart 17de eeuw, interbellum, na WO II, vierde kwart 13de eeuw, vierde kwart 15de eeuw","de Ghellinck d'Elseghem Joseph (Ontwerper), Pechère René (Ontwerper), Pelgrims de Bigard Raymond (Ontwerper)","Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
17413,Parochiekerk Onze-Lieve-Vrouw,Kerkplein 23X (Beveren),Oost-Vlaanderen,Beveren,Melsele,True,True,Element,aanwezig,bewaard,gotiek,"muurschilderingen, parochiekerken",,,,"13de eeuw, derde kwart 17de eeuw, derde kwart 19de eeuw, eerste helft 15de eeuw, tweede helft 15de eeuw, vierde kwart 19de eeuw",de Perre-Montigny Edmond (Ontwerper),"Inventarisatie bouwkundig erfgoed Beveren, Muurschilderingen in Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
86025,Parochiekerk Sint-Laurentius,Kerkplein (Bocholt),Limburg,Bocholt,Bocholt,True,True,Element,aanwezig,bewaard,gotiek,parochiekerken,,,,"derde kwart 18de eeuw, eerste kwart 15de eeuw, eerste kwart 16de eeuw, vierde kwart 15de eeuw","Christiaens Mathieu (Ontwerper), Lenertz Vincent (Ontwerper), Martens Hyacinth (Ontwerper), Vandendael Frans (Ontwerper)",Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
12553,Parochiekerk Sint-Bavo,Sint-Bavoplein (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","afsluitingshagen, gedenktekens, kerkhoven, oorlogsgedenktekens, parochiekerken",,,,"eerste kwart 16de eeuw, tweede kwart 17de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw","Berckmans Ferdinand (Ontwerper), Gife Eugène (Ontwerper), Gife Louis (Ontwerper), Stoop Frans (Ontwerper)","Inventarisatie bouwkundig erfgoed Boechout, Project beschermingsdatabank 2013-2016",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
12762,Parochiekerk Sint-Jacob de Meerdere,Jozef Reusenslei (Borsbeek),Antwerpen,Borsbeek,Borsbeek,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, parochiekerken",,,,"15de eeuw, 19de eeuw, eerste kwart 16de eeuw, eerste kwart 17de eeuw, na WO II, tweede helft 18de eeuw, vierde kwart 15de eeuw","Mertens Frans (Ontwerper), Stynen Joseph Louis (Ontwerper)","Inventarisatie bouwkundig erfgoed Borsbeek, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
41605,Parochiekerk Sint-Anna,Lubbeeksestraat (Boutersem),Vlaams-Brabant,Boutersem,Roosbeek,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"derde kwart 19de eeuw, eerste kwart 16de eeuw, vierde kwart 14de eeuw, vierde kwart 15de eeuw",Van Arenbergh Alexander (Ontwerper),Inventarisatie bouwkundig erfgoed Boutersem,,Bouwkundig,Agentschap Onroerend Erfgoed
12883,Parochiekerk Sint-Leonardus,Dorpsstraat 21 (Brecht),Antwerpen,Brecht,Sint-Lenaarts,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 15de eeuw, eerste helft 16de eeuw, tweede kwart 15de eeuw, vierde kwart 19de eeuw","Gife Eugène (Ontwerper), Gife Louis (Ontwerper), Sel Jan (Ontwerper), Stampert Jan (Ontwerper), Van Haseldonk Nicolaas (Ontwerper)","Inventarisatie bouwkundig erfgoed Brecht, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
70822,Parochiekerk Sint-Michiel,Hoogstraat (Bree),Limburg,Bree,Bree,True,True,Element,aanwezig,bewaard,"gotiek, romaans",parochiekerken,,,,"derde kwart 15de eeuw, eerste kwart 16de eeuw, vierde kwart 19de eeuw, voor WO I","Duckers Auguste (Ontwerper), Hoste Gustave (Ontwerper), Jaminé Léon (Ontwerper), Mortier Stephan (Ontwerper), Osterrath Joseph  jr. (Ontwerper), Osterrath Joseph sr. (Ontwerper)",Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
86041,Kapel Onze-Lieve-Vrouw Troosteres der Bedrukten,Opitterkiezel 200 (Bree),Limburg,Bree,Opitter,True,True,Element,aanwezig,bewaard,"gotiek, romaans",bedevaartkapellen,,,,"derde kwart 17de eeuw, eerste kwart 16de eeuw, tweede kwart 18de eeuw, vierde kwart 15de eeuw","Gessler Karel (Ontwerper), Lenertz Vincent (Ontwerper), Martens Erik (Ontwerper)",Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
82113,Gevangenis 't Pandreitje,"'t Pand 16, Gevangenisstraat 10 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"classicisme, eclecticisme, neoclassicisme, neogotiek","aalmoezenierswoningen, directeurswoningen, gevangenissen, poorten (bijgebouwen), stadswoningen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, tweede helft 17de eeuw, tweede kwart 19de eeuw, vanaf 1975, vierde kwart 15de eeuw","Alleweireldt Isidore Joseph (Ontwerper), Dumont Joseph Jonas (Ontwerper), Gérardot de Sermoise Jacques-Arnold (Ontwerper), Haverhals-Heylen Architecten (Ontwerper), Roget Nicolas (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29210,Florentijnse Loge,Academiestraat 1 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"burgerhuizen, natiehuizen",,,,"derde kwart 15de eeuw, derde kwart 18de eeuw, eerste helft 13de eeuw, tweede kwart 14de eeuw, tweede kwart 15de eeuw, tweede kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed