﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
5598,"Hôtel Central, Modenatie",Drukkerijstraat 9-17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"hotels, warenhuizen",,,,vierde kwart 19de eeuw,"Dieltiëns Ernest (Ontwerper), Van Hee Marie-José (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4014,Grand Bazar,Groenplaats 31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"art deco, beaux-artsstijl",warenhuizen,,,,interbellum,"Bex Frans J.H. (Ontwerper), Compagnie Anversoise de Travaux (Uitvoerder), G. Hargot & R. Somers (Uitvoerder), Grosemans René (Ontwerper), Hamaide Louis (Ontwerper), Pelgrims Ernest (Ontwerper), Van Averbeke Emiel (Ontwerper), Van Opstal Edouard (Ontwerper), Van Riel & Van den Bergh (Uitvoerder)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4019,Warenhuis Vaxelaire-Claes,Groenplaats 44 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,art deco,warenhuizen,,,,interbellum,"Franken-Willemaers Edmond (Ontwerper), G. Hargot & R. Somers (Uitvoerder), Maugue G.J. (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
302448,Kledingwinkel C&A,Meir 66 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,brutalisme,warenhuizen,,,,na WO II,"Algemene Ondernemingen Weduwe Jerôme Van Coillie (Uitvoerder), De Meyer Paul (Ontwerper), De Wolf Adrien (Ontwerper), Stynen Léon (Ontwerper), Van Oenen Guillaume (Ontwerper)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
5545,Grands Magasins Leonhard Tietz,Meir 82 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,beaux-artsstijl,warenhuizen,,,,voor WO I,"Anthone Jules (Ontwerper), Arch & Teco Architecture & Planning (Ontwerper), Hertogs Joseph (Ontwerper), Weyns Jules (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
29827,Warenhuis,Steenstraat 73-75 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,warenhuizen,,,,na WO II,"Goormachtigh Ludovicus (Ontwerper), Lantsoght Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
307169,Warenhuis en appartementsgebouw Home Standing - 1000-Vuren	,"Contributiestraat 2-8, Noordstraat 1, Waldamkaai 1 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,"appartementsgebouwen, warenhuizen",,,,na WO II,"De Nil Emile (Ontwerper), De Nil Jean (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
25150,Warenhuis SARMA ,"Korenmarkt 3, 3A-E (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,"modernisme, neotraditioneel",warenhuizen,,,,na WO II,"De Leye Gaston (Ontwerper), Riessauw Felix Georges (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
25980,Hotel Schamp,"Veldstraat 45-47, Voldersstraat 21 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,classicerende barok,"herenhuizen, opslagplaatsen, warenhuizen, winkels",,,,"18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26004,Grootwarenhuis,Veldstraat 86 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art deco,warenhuizen,,,,interbellum,Van den Hende Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
307535,Kledingwinkel C&A,Veldstraat 88 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,brutalisme,warenhuizen,,,,na WO II,"Algemene Ondernemingen Weduwe Jerôme Van Coillie (Uitvoerder), De Meyer Paul (Ontwerper), Stynen Léon (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
72754,Warenhuis,Diestsestraat 7 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,warenhuizen,,,,interbellum,Van Hove M. (Onbepaald),Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
72755,Warenhuis Uniprix,Diestsestraat 8 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,warenhuizen,,,,na WO II,Dautzenberg André (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
102612,Grote Markt en omgeving,"Eikelstraat, Felix Timmermansplein, Florent Van Cauwenberghstraat, Grote Markt, Koning-Albertstraat, Rechtestraat, Vismarkt (Lier)",Antwerpen,Lier,Lier,False,True,Element,aanwezig,bewaard,,"apotheken, bankgebouwen, belforten, brouwerijen, bruggen, burgerhuizen, cafés, eet- en drinkgelegenheden, gevangenissen, gildehuizen, herbergen, kapellen (gebouwen en structuren), koffiebranderijen, marktplaatsen, poorten (bijgebouwen), stadhuizen, stadswoningen, uitgeverijen, vleeshallen, warenhuizen, waterreservoirs, winkels",,,,,"De Ridder Gerard (Ontwerper), Minner Alfred (Ontwerper), Robbrecht & Daem (Ontwerper)","Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier, Inventarisatie wederopbouwarchitectuur, Omzetten van geografische fiches",,Bouwkundig,Agentschap Onroerend Erfgoed
10377,Warenhuis Gebroeders Delhaize,"Grote Markt 76, Vismarkt 1 (Lier)",Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,eclecticisme,warenhuizen,,,,interbellum,"Sterckx L. (Ontwerper), Van Bouchout J.B. (Ontwerper)","Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Lier
55187,Residentie Westendia,"Distellaan 26-28, Meeuwenlaan 10-12 (Middelkerke)",West-Vlaanderen,Middelkerke,Westende,True,True,Element,aanwezig,bewaard,cottagestijl,warenhuizen,,,,interbellum,Roussel François (Ontwerper),Inventarisatie bouwkundig erfgoed Middelkerke,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
55035,Grootwarenhuis Bazar,Paul de Smet de Naeyerstraat 30 (Middelkerke),West-Vlaanderen,Middelkerke,Middelkerke,True,False,Element,aanwezig,bewaard,,warenhuizen,,,,interbellum,Vereecke Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
55431,Warenhuis S.E.O. en administratieve vleugel,"Gentstraat, Romestraat 11 (Oostende)",West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,modernisme,"bottelarijen, garages, kantoorgebouwen, opslagplaatsen, tearooms, warenhuizen",,,,na WO II,Eysselinck Gaston (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
55524,Winkelpand met bovenliggende appartementen,Kapellestraat 18 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, warenhuizen, winkels",,,,na WO II,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
55528,Hoekpand in cottagestijl,Kapellestraat 51 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,cottagestijl,warenhuizen,,,,interbellum,Dautzenberg André (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56450,Winkelpand Inno,Ooststraat 24 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,modernisme,warenhuizen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
80267,Warenhuis,Kerkstraat 2-4 (Pelt),Limburg,Pelt,Neerpelt,True,False,Element,aanwezig,bewaard,,"warenhuizen, winkels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Neerpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
