﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
10753,Graanmagazijnen aan Amerikadok,Amerikadok-Zuidkaai 53 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, silo's",,,,"interbellum, na WO II, vanaf 1975, vierde kwart 19de eeuw",Van Dijk Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
10740,Graansilo De Trouw,Suezdok (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,,silo's,,,,na WO II,Moenaert Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
76111,Hoeve,Nieuwburgstraat 16 (Assenede),Oost-Vlaanderen,Assenede,Assenede,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hekken, hoeven met losse bestanddelen, silo's, wagenhuizen",,,,WO II,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
12627,Bloemmolens Rypens,Bassinstraat 12 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"maalderijen, silo's",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
31823,Stroopfabriek Wijnants,Ervaert 1B (Borgloon),Limburg,Borgloon,Borgloon,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, silo's, stroopfabrieken",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
79916,Prins Filipsdok,Lanceloot Blondeellaan (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,niet aanwezig,bewaard,,"dokken, scheepshellingen, silo's",,,,"na WO II, vanaf 1975",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
38198,Stoommaalderij De Volder,Gentsesteenweg 53 (Deinze),Oost-Vlaanderen,Deinze,Petegem-aan-de-Leie,True,False,Element,aanwezig,bewaard,,"kantoorgebouwen, ketelhuizen, maalderijen, silo's",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38039,Molens van Deinze en Antwerpen,Markizaatpark 11-40 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,,"gebouwen en structuren voor voedings- en genotsmiddelenproductie, kantoorgebouwen, maalderijen, paardenstallen, silo's",,,,"interbellum, na WO II, vierde kwart 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
77999,Veevoederfabriek De Polders,"Grote Dijk 6, 6A (Diksmuide)",West-Vlaanderen,Diksmuide,Diksmuide,True,False,Element,aanwezig,bewaard,,"brouwerijen, maalderijen, silo's, stadswoningen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Diksmuide,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
206972,Brouwerij Timmermans,Kerkstraat 11 (Dilbeek),Vlaams-Brabant,Dilbeek,Itterbeek,True,True,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, mouterijen, opslagplaatsen, silo's",,,,"interbellum, na WO II, vierde kwart 19de eeuw, voor WO I",Raemdonck Sylvain (Ontwerper),"Herinventarisatie bouwkundig erfgoed Dilbeek, Thematische beschermingen herinventarisatie Vlaamse Rand",,Bouwkundig,Agentschap Onroerend Erfgoed
214236,Silotoren en directeurswoning Van Simaey – Leroy,"Stationsstraat 111, 115 (Gavere)",Oost-Vlaanderen,Gavere,Asper,True,False,Element,aanwezig,bewaard,cottagestijl,"directeurswoningen, silo's",,,,interbellum,Construction industrielle (Uitvoerder),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Gemeente Gavere
52474,Bloemmolens van Geel N.V.,Kanaaldijk 14 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,,"maalderijen, silo's",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
8819,Graanwatermolen,Watermolenstraat 38 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zarlardinge,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, kruisen, maalderijen, silo's, watermolens",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
52157,Villa Zoutbedrijf Quatannens,"Kalsijdebrug 12-13, 12A (Gistel)",West-Vlaanderen,Gistel,Snaaskerke,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, silo's, villa's (bouwkundig erfgoed)",,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
52158,Graansilo's met opslagplaatsen,Kalsijdebrug 14 (Gistel),West-Vlaanderen,"Gistel, Middelkerke",Snaaskerke,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, silo's",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
52102,Hoeve Kolaerdhof,Steenbakkerstraat 12B (Gistel),West-Vlaanderen,Gistel,Gistel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, mestvaalten, silo's",,,,interbellum,,Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
52106,Herenhuis,Vaartstraat 2-4 (Gistel),West-Vlaanderen,Gistel,Gistel,True,False,Element,aanwezig,bewaard,,"herenhuizen, maalderijen, opslagplaatsen, silo's",,,,"derde kwart 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
52107,Herenhuis en tegelfabriek Boudolf,Vaartstraat 6-8 (Gistel),West-Vlaanderen,Gistel,Gistel,True,True,Element,aanwezig,bewaard,,"gebouwen en structuren voor fijnkeramische nijverheid, hekken, hekpijlers, herenhuizen, leerlooierijen, silo's",,,,"interbellum, na WO II, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
214902,Silotoren en opslagruimte,Kempische Kaai 15 (Hasselt),Limburg,Hasselt,Hasselt,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, silo's",,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
13125,Betonfabriek,Herbekestraat 61 (Hemiksem),Antwerpen,Hemiksem,Hemiksem,True,False,Element,aanwezig,bewaard,art deco,"fabrieksschoorstenen, gebouwen en structuren voor de productie van kalk en cement, havenkranen, kantoorgebouwen, laboratoria, silo's",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Hemiksem,,Bouwkundig,Agentschap Onroerend Erfgoed
32652,Hoeve Ter Cruusstraete,Hillestraat 2 (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hekken, hoeven met losse bestanddelen, moestuinen, schuren, silo's, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
51849,Veevoederbedrijf Vanden Avenne,Zuidkaai 13 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,cottagestijl,"blekerijen, directeurswoningen, maalderijen, silo's, weverijen",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51850,Villa,Zuidkaai 14 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,niet aanwezig,niet bewaard,,"silo's, villa's (bouwkundig erfgoed)",,,,interbellum,De Bruycker Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28382,Olieslagerij Scaldis,Avelgemstraat 4 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,False,False,Element,niet aanwezig,niet bewaard,,"oliefabrieken, silo's, ziederijen",,,,"interbellum, tweede helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
206581,Hoogmaalderij Hungaria nv,"Baron D'Eynattenstraat 2-6, Engels Plein 13-17, Vaartkom 29-37 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"havenkranen, maalderijen, silo's",,,,"interbellum, WO II","Architeam (Ontwerper), Stevens Jacques (Ontwerper), Stevens Paul (Ontwerper), Thilly H. (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206121,Brouwerijsilo,Fonteinstraat 1A (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,silo's,,,,,,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
200075,Maalderij Van Orshoven,"Havenkant 30-32, Stapelhuisstraat 4, 11-13 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neoclassicisme,"maalderijen, machinezalen, opslagplaatsen, schrijnwerkerijen, silo's, stadswoningen",,,,"17de eeuw, interbellum, na WO II, tweede helft 19de eeuw","Eul T. (Ontwerper), Vandendael Frans (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
200222,Bedrijf Remy,"Remylaan 2-4, Vaartdijk 2-3 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"infrastructuur voor de productie en distributie van elektriciteit en gas, laboratoria, opslagplaatsen, silo's, stijfselfabrieken",,,,"interbellum, vierde kwart 19de eeuw, voor WO I","De Ligne Jean (Ontwerper), Morial Léon (Ontwerper), Tertzweil A. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Wijgmaal, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
206583,Maalderijen J. Vandenbergh en nv Dijlemolens,Vaartkom 39-45 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"havenkranen, maalderijen, opslagplaatsen, silo's",,,,"interbellum, na WO II, WO II","Broos Victor (Ontwerper), Vermeersch Jérome (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
51704,"Site Van Coillie: boomzagerij, olieslagerij en maalderij",Statiestraat 179 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,True,Element,aanwezig,bewaard,,"houtzagerijen, maalderijen, oliefabrieken, silo's, sporen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
51715,Bedrijfsgebouw,Zwevezelestraat 9 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,aanwezig,bewaard,,"maalderijen, opslagplaatsen, poorten (bijgebouwen), silo's",,,,interbellum,De Bruycker Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
18027,Mouterij Boelens,Torenstraat 17 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,"asten, fabrieksschoorstenen, mouterijen, opslagplaatsen, silo's",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
89992,Hoeve,Aststraat 4 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"aardappelkelders, asten, boerenwoningen, hoeven, hondenhokken, mestvaalten, paardenstallen, schuren, serres, silo's, stallen",,,,"na WO II, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
27243,Huis De Tanghe,Markt 29 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"barok, vakwerkbouw","kelders, silo's, stadswoningen",,,,"13de eeuw, 16de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
80340,Bemvaartmolen,Bemvaartstraat 117 (Pelt),Limburg,Pelt,Overpelt,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, schuren, silo's, stallen, watermolens",,,,"18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Overpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
75657,Hoeve Sint-Isidorushoeve,Mierdsedijk 120 (Ravels),Antwerpen,Ravels,Poppel,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, directeurswoningen, dreven, hagen, hoeven, mestvaalten, opslagplaatsen, paardenstallen, silo's, stallen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
23753,Bedrijfscomplex met directeurswoning van macaronifabrikant Soubry,Ardooisesteenweg 110 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"directeurswoningen, gebouwen en structuren voor voedings- en genotsmiddelenproductie, hekken, kantoorgebouwen, opslagplaatsen, poorten (bijgebouwen), silo's, villa's (bouwkundig erfgoed)",,,,"interbellum, na WO II","Delie Joseph (Ontwerper), Deschrijver Firmin (Ontwerper), Duyvewaardt Valère (Ontwerper), Maselis G. (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23845,Hoeve 't Klokhof,Groenestraat 426 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"asten, boerenburgerhuizen, hagen, hoeven met losse bestanddelen, schuren, silo's, stallen",,,,"interbellum, WO II",Van Coillie Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23871,Graansilo's in nieuwe zakelijkheid,Trakelweg 4 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,True,Element,aanwezig,bewaard,modernisme,silo's,,,,interbellum,"De Bruycker Joseph (Ontwerper), Deschrijver Firmin (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
200216,Maalderij Van Dooren,Molenstraat 2 (Rotselaar),Vlaams-Brabant,Rotselaar,Rotselaar,True,True,Element,aanwezig,bewaard,,"bakhuizen, molenaarswoningen, paardenstallen, schuren, silo's, watermolens",,,,"17de eeuw, 19de eeuw, tweede helft 18de eeuw, voor WO I",,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
58312,Woning en graanhandel,Dorpsstraat 161 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,True,False,Element,aanwezig,bewaard,,"groothandels, opslagplaatsen, silo's, villa's (bouwkundig erfgoed)",,,,na WO II,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
9585,Moorhof,Hazenakkerstraat 20-24 (Sint-Lievens-Houtem),Oost-Vlaanderen,Sint-Lievens-Houtem,Zonnegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, opslagplaatsen, schuren, silo's, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Lievens-Houtem,,Bouwkundig,Agentschap Onroerend Erfgoed
15412,Mouterij Claus,Sinaaidorp 100-102 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sinaai,False,False,Element,niet aanwezig,niet bewaard,,"asten, fabrieksschoorstenen, mouterijen, silo's",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
14226,Mouterij Dingemans N.V.,Laageind 43 (Stabroek),Antwerpen,Stabroek,Stabroek,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven, mouterijen, schuren, silo's, waterreservoirs",,,,"interbellum, na WO II, vanaf 1975, vierde kwart 19de eeuw",Mertens Fons (Ontwerper),Inventarisatie bouwkundig erfgoed Stabroek,,Bouwkundig,Agentschap Onroerend Erfgoed
12052,Bedrijfsgebouwen ANCO NV,"Antoine Coppenslaan 5, 21-25 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, industriële bakkerijen, kantoorgebouwen, maalderijen, opslagplaatsen, silo's, zuivelfabrieken",,,,"interbellum, na WO II, WO II","Foubert Theo J. (Ontwerper), Keustermans Jan (Ontwerper), T.K.B. (Ontwerper), Vanhout-Schellekens (Ontwerper)",Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12180,Bloemmolen en veevoeders n.v. Joosen-Luyckx,Oude Kaai 26-28 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,art deco,"directeurswoningen, fokkerijen, kantoorgebouwen, maalderijen, silo's",,,,"na WO II, WO II",,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
214010,Silocomplex Govaert,"Zuiderdijk 22, 22A (Wetteren)",Oost-Vlaanderen,Wetteren,Wetteren,False,False,Element,niet aanwezig,niet bewaard,,silo's,,,,na WO II,,Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
89581,Fabrieksgebouwen van veevoederbedrijf Vanden Avenne,"Oostrozebeeksestraat 160, Zwaantjesstraat 12 (Wielsbeke)",West-Vlaanderen,Wielsbeke,Ooigem,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, garages, kantoorgebouwen, nijverheidsgebouwen en productieplaatsen, opslagplaatsen, sculpturen, silo's, vlasfabrieken",,,,"interbellum, na WO II, tweede helft 20ste eeuw, vanaf 1975, WO II","Bresseleers Walter (Ontwerper), De Bruyne (Ontwerper), De Coninck (Ontwerper), Maselis G. (Ontwerper), Mees André (Ontwerper), Roobroeck Gaston (Ontwerper)",Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
