﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
6689,Ensemble van hotel en winkelhuizen,De Keyserlei 61 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"cafés, hotels, restaurants, winkels",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6755,Au Rond Royal,"Eglantierlaan 66-70, Varenlaan 3 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, hotels, restaurants, winkels",,,,voor WO I,"Cauchie Paul (Ontwerper), Lauwens Edmond (Ontwerper), Van Biesen Eduard (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
211692,Paviljoen Zuiderterras,Ernest Van Dijckkaai 37 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"cafés, restaurants",,,,vanaf 1975,"ArchitektenWerkGroep A.W.G. (Ontwerper), Van Reeth bOb (Ontwerper)",Herinventarisatie bouwkundig erfgoed op de Scheldekaaien (Antwerpen),,Bouwkundig,Stad Antwerpen
4098,Neotraditioneel rijhuis,Handschoenmarkt 13 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,"gedenktekens, restaurants",,,,voor WO I,de Mont Frits (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7233,Windmolen van Sint-Anneke,Jachthavenweg (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,"cafés, restaurants, windmolens",,,,"interbellum, na WO II, vierde kwart 18de eeuw","Braem Renaat (Ontwerper), De Punt Johan (Uitvoerder), Mariman Walter (Uitvoerder), Thomaes Molenbouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Antwerpen, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Agentschap Onroerend Erfgoed
7026,Café-restaurant Paon Royal,Koningin Astridplein 24-25 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"art nouveau, eclecticisme","cafés, restaurants",,,,vierde kwart 19de eeuw,"Thielens Emile (Ontwerper), Van Averbeke Emiel (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
7050,Dierentuin  - Restaurant in neo-Lodewijk XVI-stijl,Koningin Astridplein 26 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoclassicisme,"dierentuinen, restaurants",,,,"na WO II, voor WO I","Grosemans René (Ontwerper), Thielens Emile (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
302447,Tearoom Blumer,Meir 6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"restaurants, tearooms",,,,interbellum,"De Vroey Léon (Ontwerper), Hertogs Joseph (Ontwerper)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
11629,Résidence Elsdonck,Prins Boudewijnlaan 308-326 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,True,Element,aanwezig,bewaard,,"appartementsgebouwen, restaurants, winkels",,,,interbellum,Stynen Léon (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
214767,Gaarkeuken 110,Vosseschijnstraat 21 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"cafés, kantines, restaurants",,,,voor WO I,Franck J.C. (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Stad Antwerpen
81422,Winkel-woonhuis,Kerkstraat 7 (Anzegem),West-Vlaanderen,Anzegem,Anzegem,True,False,Element,niet aanwezig,bewaard,,"burgerhuizen, restaurants",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
79246,Hotel du Progrès,Stationsstraat 19 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,"hotels, restaurants",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
303340,Café-restaurant In den Gouden Appel,H. Torleylaan 58 (Beersel),Vlaams-Brabant,Beersel,Huizingen,True,False,Element,aanwezig,bewaard,neoclassicisme,"cafés, restaurants",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
303391,Hoekhuis,Herman Teirlinckplein 1 (Beersel),Vlaams-Brabant,Beersel,Beersel,True,False,Element,aanwezig,bewaard,neotraditioneel,"handelsgebouwen, restaurants",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
83835,Café-restaurant,Donklaan 162 (Berlare),Oost-Vlaanderen,Berlare,Overmere,False,False,Element,niet aanwezig,bewaard,,"cafés, restaurants, villa's (bouwkundig erfgoed)",,,,na WO II,Burm Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
83837,Villa Elvira,Donklaan 255 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,eclecticisme,"hotels, restaurants",,,,"interbellum, WO I",De Maen Hubert (Ontwerper),Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
44945,Restaurant-hotel Lusthof,Langestraat 85 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,False,False,Element,niet aanwezig,niet bewaard,,"hotels, restaurants",,,,,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
45031,Hoekhuis l'Océan,Weststraat 46 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,True,Element,aanwezig,bewaard,art nouveau,"hotels, restaurants",,,,WO I,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
54328,Restaurant du Sport,Duinenstraat 318 (Bredene),West-Vlaanderen,Bredene,Bredene,False,False,Element,niet aanwezig,bewaard,,"herbergen, restaurants",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Bredene,,Bouwkundig,Agentschap Onroerend Erfgoed
29857,Ensemble in neoclassicistische stijl,'t Zand 18-21 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neoclassicisme,"cafés, hotels, restaurants",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw, WO I","Rudd Jean Brunon (Ontwerper), Van Acker Florimond (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
29859,Beeldbepalend ensemble,'t Zand 31 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,"modernisme, neoclassicisme","restaurants, stadswoningen",,,,"16de eeuw, 17de eeuw, 19de eeuw, interbellum, vierde kwart 19de eeuw","De Pauw Alphonse (Ontwerper), Vermeersch Maurice (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77749,Boudewijn Seapark,Alfons De Baeckestraat 12 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,False,Element,aanwezig,bewaard,,"dierentuinen, restaurants, schaatsbanen, schietstanden, speeltuinen, sportgebouwen en -infrastructuur, turnzalen, vijvers, zwembaden",,,,"tweede helft 20ste eeuw, voor WO I",Jonckheere Pol (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
71843,Gelagzaal,Dudzeelse Steenweg 77 (Brugge),West-Vlaanderen,Brugge,Koolkerke,True,False,Element,aanwezig,bewaard,cottagestijl,"cafés, restaurants",,,,vierde kwart 19de eeuw,Raoux Achille-Emile (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29259,Stadswoning,Eiermarkt 18 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"restaurants, stadswoningen",,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29260,Burgerhuis,Eiermarkt 21 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"burgerhuizen, restaurants",,,,"interbellum, tweede helft 18de eeuw",Trigalet Pierre Corneille (Uitvoerder),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82574,Stadswoning,Ezelstraat 21 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"restaurants, stadswoningen",,,,"16de eeuw, 17de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
71942,Café van 1931,Havenstraat 6 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"cafés, restaurants",,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29480,Stadswoningen,"Hertsbergestraat 2, Meestraat 5-9 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"Mariabeelden, restaurants, stadswoningen",,,,"16de eeuw, 17de eeuw, derde kwart 17de eeuw, vierde kwart 16de eeuw",Lammerant Marc (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81955,Herberg De (Groote) Hollander,Huidenvettersplein 12 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"neobarok, neoclassicisme","herbergen, hotels, restaurants",,,,"eerste helft 19de eeuw, na WO II, tweede kwart 17de eeuw, vanaf 1975","Dugardyn Antoine (Ontwerper), Mostaert Dirk (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82175,Burgerhuizen,"Huidenvettersplein 4, Vismarkt 10-11 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"burgerhuizen, restaurants",,,,"17de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82008,Stadswoning,Katelijnestraat 110 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"restaurants, stadswoningen",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81983,Hoekhuis,Katelijnestraat 30 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"restaurants, stadswoningen",,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83341,Gasthof de grote hert,Langestraat 121 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"poorten (bijgebouwen), restaurants",,,,"17de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83320,Burgerhuis,Langestraat 49 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"burgerhuizen, restaurants",,,,"16de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83301,Huis De Thorre,Langestraat 8 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, burgerhuizen, restaurants, winkels",,,,"tweede helft 18de eeuw, WO II",Koentges Firmin (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29449,Stadswoningen,Mariastraat 17 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"restaurants, stadswoningen",,,,"16de eeuw, 17de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29463,Huis In de Klokke,Markt 14 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"restaurants, stadswoningen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29466,Huis Die Maene,Markt 17 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"burgerhuizen, restaurants",,,,"eerste kwart 19de eeuw, na WO II, vierde kwart 18de eeuw",Viérin Luc (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29470,Gevelwand,"Markt 22-25, 26 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neobarok","cafés, Mariabeelden, restaurants",,,,"17de eeuw, derde kwart 18de eeuw, eerste kwart 19de eeuw, interbellum, vierde kwart 18de eeuw",Fonteyne Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29471,Woning Spainge,Markt 27 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,restaurants,,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29475,Stadswoning In de Lelie,Markt 30 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"hotels, restaurants",,,,"na WO II, tweede kwart 17de eeuw, vierde kwart 19de eeuw","Delplace E. (Ontwerper), Vermeersch Maurice (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82379,Hoekhuis,Oostmeers 124 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"cafés, restaurants, stadswoningen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82115,Burgerhuis,Pandreitje 11 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"burgerhuizen, restaurants",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29625,Stadswoning De Gouden Hoorn,Simon Stevinplein 2 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"restaurants, stadswoningen",,,,"18de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29627,Stadswoningen,Simon Stevinplein 6 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"restaurants, stadswoningen",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29646,Laatclassicistisch burgerhuis,Sint-Amandsstraat 11 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,classicisme,"herenhuizen, restaurants, siertuinen",,,,"18de eeuw, 19de eeuw, derde kwart 19de eeuw, interbellum, vanaf 1975",De Budt Roger (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29647,Stadswoning,Sint-Amandsstraat 12 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"restaurants, stadswoningen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29649,Rij stadswoningen,Sint-Amandsstraat 23-31 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"restaurants, stadswoningen, winkels",,,,"17de eeuw, 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29639,Stadswoning gedateerd 1732,Sint-Amandsstraat 4 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"restaurants, stadswoningen",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29644,Burgerhuis met neoclassicistische lijstgevel,Sint-Amandsstraat 9 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, restaurants",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29893,Stadswoning Amsterdam,Vlamingstraat 28 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"restaurants, stadswoningen",,,,"19de eeuw, derde kwart 18de eeuw, interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29896,Stadswoning 't Voske,Vlamingstraat 34 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"restaurants, sculpturen, winkels",,,,"derde kwart 19de eeuw, na WO II, vierde kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29898,Stadswoning 't Voske,Vlamingstraat 36 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"restaurants, sculpturen, stadswoningen, winkels",,,,"derde kwart 19de eeuw, na WO II, vierde kwart 17de eeuw",Vermeersch Maurice (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29879,Burgerhuis De Pauwe,Vlamingstraat 5 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, restaurants",,,,tweede kwart 19de eeuw,Rudd Jean Brunon (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82235,Hoekhuis,"Walstraat 7, 11 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"Mariabeelden, restaurants, stadswoningen",,,,derde kwart 19de eeuw,Priem Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83079,Stadswoning,West-Gistelhof 23 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"achterhuizen, restaurants, stadswoningen",,,,"17de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82252,Stadswoningen,Wijngaardstraat 24-26 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"restaurants, stadswoningen",,,,"vanaf 1975, vierde kwart 16de eeuw",Vyncke Eric (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82254,Burgerhuis,Wijngaardstraat 28 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"burgerhuizen, restaurants",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29962,Brouwerij-mouterij Léon Schaeverbeke,"Wollestraat 37-41, 47 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,eclecticisme,"brouwerijen, brouwerswoningen, herenhuizen, hotels, mouterijen, restaurants",,,,"interbellum, na WO II, voor WO I","Raison Théodore (Ontwerper), Timmery Etienne (Ontwerper), Vermeersch Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29940,Stadswoning,Wollestraat 5 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neoclassicisme,"cafés, restaurants, stadswoningen",,,,"18de eeuw, derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
30027,Hoekhuis  uit 1912,Zuidzandstraat 45 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neorococo,"burgerhuizen, lantaarns, restaurants",,,,voor WO I,Cauwe René (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
78754,Vissershof,Damse Vaart-Noord 44 (Damme),West-Vlaanderen,Damme,Hoeke,True,False,Element,aanwezig,bewaard,,restaurants,,,,interbellum,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
54646,Bistro 't Keuntje,Warvinge 32 (De Haan),West-Vlaanderen,De Haan,Vlissegem,False,False,Element,niet aanwezig,bewaard,,restaurants,,,,,,Inventarisatie bouwkundig erfgoed De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
16169,Appartementsgebouw Carlton,Duinkerkelaan 35 (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, restaurants",,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
38064,Café-restaurant Oude Leie,Leieoever 1 (Deinze),Oost-Vlaanderen,Deinze,Astene,True,False,Element,aanwezig,bewaard,,"cafés, restaurants",,,,interbellum,De Nil Emile (Ontwerper),Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
48590,Lusthof Lido,Zeelsebaan 2 (Dendermonde),Oost-Vlaanderen,Dendermonde,Grembergen,False,False,Element,niet aanwezig,niet bewaard,,"cafés, restaurants",,,,interbellum,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
78123,Garage Hotel-Restaurant à la ville de Dixmude,Bortierlaan 1 (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,False,Element,aanwezig,bewaard,eclecticisme,"hotels, restaurants",,,,interbellum,Hoyois Frédéric (Ontwerper),Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
2606,Heilige Geesthuis,Handelsstraat 25 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,"cafés, restaurants",,,,interbellum,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
80051,Hotel en restaurant Neuf,Stationsplein 4 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,False,False,Element,niet aanwezig,niet bewaard,,"hotels, restaurants",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
47151,Hotel des Voyageurs,Stationsplein 25-27 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,neoclassicisme,"cafés, hotels, restaurants",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
32615,De uitkijktoren-Belvedère,Kemmelbergweg 38 (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,True,Element,aanwezig,bewaard,,"belvedères, restaurants, torens",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
32644,Casino-Hotel-Restaurant,Polenlaan 7 (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,False,Element,aanwezig,bewaard,,"casino's, hotels, restaurants",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32742,Café-restaurant Belvedère,Rodebergstraat 49 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,True,False,Element,aanwezig,bewaard,,"cafés, restaurants",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
30262,Hotel-restaurant gedateerd 1923,Grote Markt 8 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"hotels, restaurants",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30573,Café-Restaurant-Casino,Stationsstraat 65 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,,"cafés, casino's, restaurants",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
47305,Hotel-restaurant De Dennen,Lichtaartsebaan 51 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,modernisme,"cafés, hotels, restaurants",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
28332,Hoekhuis met slagerij Vande Walle,Stationsstraat 14 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,True,True,Element,aanwezig,bewaard,,"restaurants, slagerijen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28456,Hotel en restaurant Reine des Villas,Zandstraat 27 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Zulzeke,True,False,Element,aanwezig,bewaard,cottagestijl,"hotels, restaurants, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
58608,Café met ronde erker,"Albertlaan 3, De Judestraat 1 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,restaurants,,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed