﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
6986,Noorderpershuis,"Indiëstraat 21A, Kattendijkdok-Oostkaai 3 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,eclecticisme,"kantoorgebouwen, machinezalen, meesterwoningen, pershuizen",,,,vierde kwart 19de eeuw,Royers Gustave (Ontwerper),"Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
11054,Meesterwoning van brouwerij Het Anker,Van Vaerenberghstraat 31 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"brouwerijen, meesterwoningen, mouterijen, omheiningsmuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
12628,Scheepswerf De Toekomst,Bassinstraat 10 (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,"dokken, meesterwoningen, scheepswerven",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12630,Hoekhuis,Bassinstraat 25 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,,meesterwoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12640,Meesterwoning van voormalige glasfabriek,Diepestraat 29 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,,meesterwoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12668,Meesterwoning bij steenbakkerij Verstrepen,Hoek (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,meesterwoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12672,Meesterwoning bij steenbakkerij Anverreeth,Hoek 160-162 (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,meesterwoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12661,Neoclassicistische meesterwoning,Hoek 36 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, meesterwoningen, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12664,Steenbakkerij Van Herck,Hoek 76 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, meesterwoningen, paardenstallen, schrijnwerkerijen",,,,derde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Boom",,Bouwkundig,Agentschap Onroerend Erfgoed
12679,Meesterwoning met lijstgevel,Kapelstraat 63 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,,meesterwoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12680,Meesterwoning met één bouwlaag,Kapelstraat 77-79 (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,meesterwoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
213897,Meesterwoning en scheepswerf Lambrechts,"Noeveren 106-107, 108, 186 (Boom)",Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,,"meesterwoningen, scheepswerven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12724,Arbeiderswoningen Site Frateur,Noeveren 187-192 (Boom),Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,,"arbeiderswoningen, meesterwoningen",,,,"derde kwart 19de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12726,Meesterwoning van steenbakkerij Frateur,Noeveren 196 (Boom),Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,neoclassicisme,meesterwoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12728,Meesterwoning en scheepshelling,Noeveren 199 (Boom),Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,,"meesterwoningen, scheepshellingen",,,,tweede kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Boom",,Bouwkundig,Agentschap Onroerend Erfgoed
12730,Hoekhuis,"Noeveren 251-252, 253 (Boom)",Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,,meesterwoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12714,Meesterwoning,Noeveren 73 (Boom),Antwerpen,Boom,Boom,True,True,Element,niet aanwezig,niet bewaard,,meesterwoningen,,,,,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
200956,Elektrisch onderstation ontworpen door J.A. De Bondt,Schuurkenstraat 2 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"elektrische onderstations, kantoorgebouwen, meesterwoningen, zendstations",,,,interbellum,De Bondt Jan-Albert (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
28348,Hoeve,Knoktstraat 5 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, meesterwoningen, opslagplaatsen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
10072,Meesterwoning Bonte Coey,Antwerpsestraat 12 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,classicisme,meesterwoningen,,,,eerste kwart 19de eeuw,De Cat (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10208,Meesterwoning Den Moriaen,Berlaarsestraat 22-24 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,neoclassicisme,meesterwoningen,,,,interbellum,Van Peborgh Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
1563,Huisvesting bij fabriek Le Soleil,"Zonnestraat 14-24, 36-50 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, meesterwoningen",,,,interbellum,Mardulyn J. (Ontwerper),Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
13784,Neoclassicistische meesterwoning,Hellegat 78 (Niel),Antwerpen,Niel,Niel,True,False,Element,aanwezig,bewaard,neoclassicisme,meesterwoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Niel,,Bouwkundig,Agentschap Onroerend Erfgoed
80824,Sigarenfabriek en herenhuis Liekenshuys,Spoorwegstraat 12 (Peer),Limburg,Peer,Wijchmaal,True,True,Element,aanwezig,bewaard,neoclassicisme,"boomgaarden, directeurswoningen, hagen, herenhuizen, lantaarns, meesterwoningen, tabaksfabrieken, vijvers",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","Hermans Rob (Ontwerper), Maris Jaak (Ontwerper)",Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
13993,Steenbakkerij Rupel en Nete,Doelhaagstraat 41 (Rumst),Antwerpen,Rumst,Rumst,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, gebouwen en structuren voor de productie van kalk en cement, meesterwoningen, steenbakkerijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Rumst,,Bouwkundig,Agentschap Onroerend Erfgoed
14067,Meesterwoning,Nieuwstraat 128 (Rumst),Antwerpen,Rumst,Terhagen,True,False,Element,aanwezig,bewaard,neoclassicisme,"hekken, meesterwoningen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Rumst,,Bouwkundig,Agentschap Onroerend Erfgoed
70517,Meestergastwoningen van de S.A. Forges de Clabecq,Slachthuisstraat 51-65 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,meesterwoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
