﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
2751,"Beschermd stads- of dorpsgezicht, intrinsiek",Boerenburgerhuis met tuin,Nederstraat (Halen),Limburg,Halen,Halen,"4.001/71020/104.1, 4.02/71020/102.1, DL000234, OL001041",,"boerenburgerhuizen, tuinen",,,,eerste kwart 19de eeuw,,,"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016, Snelscreening hoeves, Snelscreening tuinen en parken",,1982-03-29,2024-01-10,opheffing,"15238, 15160, 1780",Agentschap Onroerend Erfgoed
3202,"Beschermd stads- of dorpsgezicht, intrinsiek",Burgerhuis De Engelkes: tuin,Guffenslaan 34 (Hasselt),Limburg,Hasselt,Hasselt,"4.001/71022/103.1, 4.02/71022/110.1, DL002225, OL001659",,tuinen,,,,,,,"Project beschermingsdatabank 2013-2016, Snelscreening tuinen en parken",,2002-11-04,,voorlopige opheffing,"15267, 3951",Agentschap Onroerend Erfgoed
3193,"Beschermd stads- of dorpsgezicht, intrinsiek",Burgerhuis Heusden: tuin met bijgebouwen,Aldestraat 44 (Hasselt),Limburg,Hasselt,Hasselt,"4.001/71022/104.1, 4.02/71022/109.1, DL002221, OL001652",,"bijgebouwen, tuinen",,,,,,,"Project beschermingsdatabank 2013-2016, Snelscreening tuinen en parken",,2002-11-04,,voorlopige opheffing,"15266, 3949",Agentschap Onroerend Erfgoed
3563,Beschermd monument,Eclectisch herenhuis met tuin,Stationsstraat 34 (Borgloon),Limburg,Borgloon,Borgloon,"4.001/73009/105.1, 4.01/73009/172.1, DL002336, OL001969",eclecticisme,"geschoren hagen, hekpijlers, herenhuizen, koetshuizen, leifruit, moestuinen, priëlen, siertuinen",,,,interbellum,,,"Project beschermingsdatabank 2013-2016, Snelscreening tuinen en parken",,2004-12-17,,voorlopige gedeeltelijke opheffing,"15321, 4323",Agentschap Onroerend Erfgoed
2811,"Beschermd stads- of dorpsgezicht, intrinsiek",Huis Geusens met tuin,Stad 4 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,"4.001/72037/106.1, 4.02/72037/104.1, DL002029, OL000172",neoclassicisme,"burgerhuizen, schuren, stallen, tuinen",,,,vierde kwart 19de eeuw,,,"Project beschermingsdatabank 2013-2016, Snelscreening tuinen en parken",,1997-02-13,,voorlopige gedeeltelijke opheffing,"15255, 3143",Agentschap Onroerend Erfgoed
2793,"Beschermd stads- of dorpsgezicht, intrinsiek",Huis Gijbels met tuin,Stad 27 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,"4.001/72037/104.1, 4.02/72037/109.1, DL002029, OL000169",,"burgerhuizen, teutenwoningen, tuinen",,,,"18de eeuw, tweede helft 19de eeuw",,,"Project beschermingsdatabank 2013-2016, Snelscreening tuinen en parken",,1997-02-13,,voorlopige opheffing,"15253, 3143",Agentschap Onroerend Erfgoed
2804,"Beschermd stads- of dorpsgezicht, intrinsiek",Huis Simons met tuin,Stadswaag 8-10 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,"4.001/72037/103.1, 4.02/72037/103.1, DL002029, OL000171",neoclassicisme,"burgerhuizen, hekken, hekpijlers, teutenwoningen, tuinen",,,,vierde kwart 19de eeuw,,,"Project beschermingsdatabank 2013-2016, Snelscreening tuinen en parken",,1997-02-13,,voorlopige opheffing,"15252, 3143",Agentschap Onroerend Erfgoed
2797,"Beschermd stads- of dorpsgezicht, intrinsiek",Huis Spaas met tuin,Stad 21 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,"4.001/72037/105.1, 4.02/72037/102.1, DL002029, OL000170",eclecticisme,"burgerhuizen, hekken, siertuinen, teutenwoningen",,,,vierde kwart 19de eeuw,,,"Project beschermingsdatabank 2013-2016, Snelscreening tuinen en parken",,1997-02-13,,voorlopige opheffing,"15254, 3143",Agentschap Onroerend Erfgoed
1943,"Beschermd stads- of dorpsgezicht, intrinsiek",Kasteel Ter Borch met omgeving,Dorpsstraat 18 (Hoeselt),Limburg,Hoeselt,Hoeselt,"4.001/73032/104.1, 4.02/73032/101.1, DL002071, OL000979","classicisme, neoclassicisme, traditioneel","aalmoezenierswoningen, driesen, gebouwen voor secundair onderwijs, gemeentehuizen, kastelen (woningen), kiosken, kloosters, openbare pleinen, parken, torens, walgrachten, waterkastelen, weeshuizen",,,,"18de eeuw, eerste helft 17de eeuw, tweede helft 19de eeuw, tweede kwart 19de eeuw, voor WO I, WO I",,,"Project beschermingsdatabank 2013-2016, Snelscreening tuinen en parken",,2001-03-29,,voorlopige gedeeltelijke opheffing,"15343, 3685",Agentschap Onroerend Erfgoed
372,"Beschermd stads- of dorpsgezicht, intrinsiek","Meisjeskostschool Les Peupliers: onderwijsgebouwen, restanten tuin en omheiningsmuur",Bolwerkstraat 25 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,"4.001/23088/111.1, 4.02/23088/104.1, 4.02/23088/108.1, DB002084, OB001272",,"herenhuizen, kostscholen, omheiningsmuren, openbare badhuizen, tuinen",,,,,,,"Project beschermingsdatabank 2013-2016, Snelscreening tuinen en parken",,1999-03-18,,voorlopige gedeeltelijke opheffing,"15349, 3392",Agentschap Onroerend Erfgoed
10984,"Beschermd stads- of dorpsgezicht, intrinsiek",Neoclassicistisch herenhuis met tuin,Dorp 15 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,"4.001/44085/102.1, 4.02/44036/105.1, DO000939, OO001698",neoclassicisme,"afsluitingshagen, boerenarbeiderswoningen, hekken, herenhuizen, opgaande bomen, personeelswoningen, tuinen, wagenhuizen",,,Fagus,tweede helft 19de eeuw,,,"Project beschermingsdatabank 2013-2016, Snelscreening tuinen en parken",,1994-11-09,2024-04-17,gedeeltelijke opheffing,"15221, 15356, 2768",Agentschap Onroerend Erfgoed
176164,"Beschermd stads- of dorpsgezicht, intrinsiek",Neoclassicistisch herenhuis met tuin,Dorp 15 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,"4.001/44085/102.1, 4.02/44036/105.1",neoclassicisme,"afsluitingshagen, boerenarbeiderswoningen, hekken, herenhuizen, opgaande bomen, personeelswoningen, tuinen, wagenhuizen",,,Fagus,tweede helft 19de eeuw,,,"Project beschermingsdatabank 2013-2016, Snelscreening tuinen en parken",,2024-04-17,,,15356,Agentschap Onroerend Erfgoed
4663,"Beschermd stads- of dorpsgezicht, intrinsiek",Neoclassicistisch landhuis met omliggende tuin en ijzeren hekwerk,Dorpsstraat 36 (Lier),Antwerpen,Lier,Koningshooikt,"4.001/12021/102.1, 4.02/12021/117.1, DA002090, OA000519",neoclassicisme,"hekken, landhuizen, tuinen",,,,vierde kwart 19de eeuw,,,"Project beschermingsdatabank 2013-2016, Snelscreening tuinen en parken",,1995-10-24,2024-02-15,opheffing,"15278, 15168, 2942",Agentschap Onroerend Erfgoed
3800,"Beschermd stads- of dorpsgezicht, intrinsiek",Neotraditioneel burgerhuis: tuin,Piepelpoel 13 (Tongeren),Limburg,Tongeren,Tongeren,"4.001/73083/108.1, 4.02/73083/119.1, DL002183, OL001577",,"burgerhuizen, tuinen",,,,vierde kwart 19de eeuw,,,"Project beschermingsdatabank 2013-2016, Snelscreening tuinen en parken",,2002-05-23,,voorlopige opheffing,"15324, 3859",Agentschap Onroerend Erfgoed
2015,"Beschermd stads- of dorpsgezicht, intrinsiek",Ommuurde tuin verdwenen pastorie Sint-Servatiusparochie,Maasstraat 20 (Kinrooi),Limburg,Kinrooi,Ophoven,"4.001/72018/102.1, 4.02/72018/105.1, DL002374, OL002062",,"hekken, hekpijlers, omheiningsmuren, tuinen",,,,,,,"Project beschermingsdatabank 2013-2016, Snelscreening tuinen en parken",,2005-10-20,2024-04-17,opheffing,"15214, 15355, 4444",Agentschap Onroerend Erfgoed
1591,Beschermd cultuurhistorisch landschap,Pastorie Sint-Clemensparochie: tuin en levensboom,"Jagers te-Voetlaan 6, Zenneweg 9-11 (Zemst)",Vlaams-Brabant,Zemst,Eppegem,"4.001/23096/103.1, 4.03/23096/102.1, DB000448, OB000936",,"opgaande bomen, pastorietuinen, tuin- en parkbeplantingen",,,"Thuja plicata, Tilia europaea (x)",tweede helft 19de eeuw,,,"Project beschermingsdatabank 2013-2016, Snelscreening tuinen en parken",,1976-01-13,,voorlopige gedeeltelijke opheffing,"15260, 933",Agentschap Onroerend Erfgoed
