﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
46405,'t Kloster,Pastoor de Katerstraat 5 (Baarle-Hertog),Antwerpen,Baarle-Hertog,Baarle-Hertog,True,False,Element,aanwezig,bewaard,"eclecticisme, modernisme","kapellen (gebouwen en structuren), kloosters, normaalscholen",,,,"eerste helft 20ste eeuw, interbellum, na WO II","Crols August (Ontwerper), Jacobs J.A. (Ontwerper), Sturm Leo (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Baarle-Hertog",,Bouwkundig,Gemeente Baarle-Hertog
38830,Abdij van Affligem,"Abdijstraat 6, 6A (Affligem)",Vlaams-Brabant,Affligem,Hekelgem,True,True,Element,aanwezig,bewaard,"classicisme, neogotiek, neotraditioneel, traditioneel","abdijen, abdijkerken, boerenwoningen, kloosterhoeven, stallen",,,,"16de eeuw, 17de eeuw, 18de eeuw, interbellum, vierde kwart 19de eeuw","Bellot Paul (Ontwerper), Dewez Laurent-Benoît (Ontwerper), Kropholler Alexander Jacobus (Ontwerper), Van den Broeck Luc M.M. (Ontwerper), Verhaegen Arthur (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Affligem",,Bouwkundig,Agentschap Onroerend Erfgoed
2516,Abdij van Bethlehem,Zellaerdreef 5 (Bonheiden),Antwerpen,Bonheiden,Bonheiden,True,False,Element,aanwezig,bewaard,,kloosters,,,,na WO II,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Bonheiden",,Bouwkundig,Agentschap Onroerend Erfgoed
76943,Abdij van Steenbrugge,"Baron Ruzettelaan 433-437, 433A-D (Brugge)",West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,neogotiek,"abdijen, abdijhoeven, dreven, grafkapellen, kerkhoven, kloosterkerken, kloosters, lagere scholen, pastorieën",,,,"interbellum, na WO II, vierde kwart 19de eeuw",Degeyter Arthur (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
43354,Abdijsite van Kortenberg,"Abdijdreef 14, 18-19, 20-22, Minneveldstraat 20-22, 34, 42-44, 44B (Kortenberg)",Vlaams-Brabant,Kortenberg,Kortenberg,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, traditioneel","abdijen, abdijhoeven, kapellen (gebouwen en structuren), kloostertuinen, omheiningsmuren, poorten (bijgebouwen), tuinpaviljoenen, walgrachten",,,,"17de eeuw, 18de eeuw, 19de eeuw",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Kortenberg, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
80075,Achelse Kluis,De Kluis 1 (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek","abdijen, abdijhoeven, abdijkerken, boomgaarden, brouwerijen, dreven, fabrieksschoorstenen, heiligenbeelden, kapellen (gebouwen en structuren), kerkhofkapellen, kerkhoven, moestuinen, paardenstallen, poorten (bijgebouwen), schuren, stallen",,,,"interbellum, na WO II, tweede helft 19de eeuw, tweede kwart 17de eeuw","Cuypers Pierre (Ontwerper), Hendrickx Jos (Ontwerper), Hervy P.-M. (Ontwerper), Laurens Léon (Ontwerper), Leurs Stan (Ontwerper), Lippens Arthur (Ontwerper), Ritzen Jos (Ontwerper), Veldmans B. (Ontwerper), Wouters Jan (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Hamont-Achel",,Bouwkundig,Agentschap Onroerend Erfgoed
54464,Augustijnenklooster,Grotestraat 10-12 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,,kloosters,,,,"na WO II, voor WO I","Bossuyt Alain (Ontwerper), Clauwaert Freddy (Ontwerper), Degeyter Arthur (Ontwerper), Vanacker Carl (Ontwerper)","Aanvulling De Haan, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
27415,Bedevaartsoord en kapel Onze-Lieve-Vrouw van Kerselare,Kerzelare (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Edelare,True,True,Element,aanwezig,bewaard,brutalisme,"bedevaartkapellen, Mariabeelden, ommegangen",,,,na WO II,"Durin Leon (Ontwerper), Lampens Juliaan (Ontwerper), Langaskens Rutger (Ontwerper), Tondeleir en zoon (Ontwerper), Van Assche Auguste (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Oudenaarde",,Bouwkundig,Agentschap Onroerend Erfgoed
77927,Begijnhof,Begijnhofstraat 2 (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,True,Element,aanwezig,bewaard,,"begijnenhuizen, begijnhoven, conciërgewoningen, kapellen (gebouwen en structuren), waterputten",,,,"13de eeuw, 17de eeuw, eerste kwart 16de eeuw, interbellum, na WO II","Acke Richard (Ontwerper), Coppé Lucien (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Diksmuide",,Bouwkundig,Agentschap Onroerend Erfgoed
32738,Bejaardentehuis,"Poperingestraat 36, 36A (Heuvelland)",West-Vlaanderen,Heuvelland,Westouter,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, hekpijlers, kapellen (gebouwen en structuren), rusthuizen",,,,interbellum,Moerman O. (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Heuvelland",,Bouwkundig,Agentschap Onroerend Erfgoed
30508,Bejaardentehuis Het Nazareth,"Bukkersstraat 38, Pascarishof 1-15, Rijselstraat 133, 133A-B (Ieper)",West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neobarok,"kapellen (gebouwen en structuren), omheiningsmuren, rusthuizen, tuinpaviljoenen",,,,interbellum,Lernould Georges (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ieper",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30504,Bellegodshuis,"Boomgaardstraat 19B, Burchtstraat 1A, Rijselstraat 38 (Ieper)",West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,neogotiek,"godshuizen, kapellen (gebouwen en structuren), poorten (bijgebouwen)",,,,interbellum,"Coomans Jules (Ontwerper), De Beule Aloïs (Ontwerper), Deraedt Maurice (Ontwerper), Lernould Georges (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ieper","Wederopbouw in de frontsteden Ieper, Diksmuide en Nieuwpoort ",Bouwkundig,Agentschap Onroerend Erfgoed
47129,Besloten Hof van het norbertinessenklooster,Nonnenstraat 10-12 (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,"neogotiek, neotraditioneel, traditioneel","kapellen (gebouwen en structuren), kloosterkerken, kloosters, Mariagrotten, moestuinen, omheiningsmuren, onderwijsgebouwen",,,,"16de eeuw, 17de eeuw, derde kwart 19de eeuw, WO I",Van Boxel Jan (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Herentals",,Bouwkundig,Agentschap Onroerend Erfgoed
14678,Bethaniënhuis,Handelslei 167 (Zoersel),Antwerpen,Zoersel,Zoersel,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, psychiatrische instellingen",,,,interbellum,"Dieltiëns Maurice (Ontwerper), Huygh Jef (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Zoersel",,Bouwkundig,Agentschap Onroerend Erfgoed
52221,Boskapel,Kapelstraat (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Balen",,Bouwkundig,Agentschap Onroerend Erfgoed
80585,Broederklooster ontworpen door I. Isgour,Saviostraat 39 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, omheiningsmuren",,,,na WO II,"Isgour Isia (Ontwerper), Maris Jaak (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Houthalen-Helchteren",,Bouwkundig,Agentschap Onroerend Erfgoed
42308,Brouwerij de Jonge Sint-Jacob,Lei 19 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,barok,"brouwerijen, brouwerswoningen, kapellen (gebouwen en structuren), mouterijen",,,,"19de eeuw, derde kwart 18de eeuw, na WO II, WO I","Devos Albert (Ontwerper), Gilles J. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
77899,Buitengoed Sint Franciscus Xaverius,Xaverianenstraat 1 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, villa's (bouwkundig erfgoed)",,,,interbellum,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
23728,"Burgerschool, kloostergebouw en kapel","Albrecht Rodenbachstraat 14-16, 50, Kattenstraat 2-4, 7 (Roeselare)",West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"feestzalen, jutefabrieken, kapellen (gebouwen en structuren), kloosters, lagere scholen, onderwijsgebouwen, opslagplaatsen, spinnerijen, turnzalen, weverijen",,,,"interbellum, na WO II, vierde kwart 19de eeuw","Coussée Gerard (Ontwerper), Demeyere P. (Ontwerper), Hostens Noël (Ontwerper), Van Coillie Alfons (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
6904,Christus Koningkerk,Louis Straussstraat 3 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"neobyzantijns, neoromaans","hagen, musea, parochiekerken",,,,interbellum,"Calders Armand (Ontwerper), Calders Oscar (Ontwerper), Colpaert Florent-Prosper (Uitvoerder), Sauter Rik (Ontwerper), Smolderen Jos (Ontwerper), Yoors Eugeen (Ontwerper)","Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
85041,Christus Koningkerk  ,Oude Aardeweg 39A (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,na WO II,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Wetteren",,Bouwkundig,Agentschap Onroerend Erfgoed
57524,"Christus-Koningkerk, school en parochiaal centrum","Gerard Davidstraat 2-6, 10 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neoromaans,"feestzalen, kloosters, lagere scholen, noodkerken, parochiekerken, patronaten",,,,interbellum,"Dugardyn Antoine (Ontwerper), Viérin Jozef (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
12057,Clarissenklooster,Heizijde 33 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,kloosters,,,,na WO II,Vanhout-Schellekens (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Turnhout",,Bouwkundig,Agentschap Onroerend Erfgoed
56651,Clarissenklooster Zonnelied,Mariakerkelaan 212 (Oostende),West-Vlaanderen,Oostende,Stene,True,True,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, kloostertuinen, omheiningsmuren",,,,na WO II,"Bonduel Roger (Ontwerper), Felix Paul (Ontwerper), Martens Michel (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Oostende",,Bouwkundig,Agentschap Onroerend Erfgoed
28516,College Sint-Antonius van Padua,Charles de Gaullestraat 10 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,"art deco, neo-Vlaamserenaissance-stijl","gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren)",,,,"interbellum, na WO II, vierde kwart 19de eeuw, voor WO I","Cuvelier Henri (Ontwerper), Cuvelier Paul (Ontwerper), Nève Eugène (Ontwerper), Vossaert Alphonse (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ronse",,Bouwkundig,Agentschap Onroerend Erfgoed
14338,Cottagevilla en kapel,"Sint-Amelbergalei 35, Victor Frislei 18 (Schoten)",Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,cottagestijl,"kapellen (gebouwen en structuren), villa's (bouwkundig erfgoed)",,,,na WO II,"Boseret-Mali Jacques (Ontwerper), Stenier Raymond (Ontwerper), Van Dijk Frans (Ontwerper), Van Hove Louis (Ontwerper), Vandermeeren Jacques (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Schoten",,Bouwkundig,Agentschap Onroerend Erfgoed
14523,Decanale kerk Sint-Amelberga met kerkhof,De Linden (Zandhoven),Antwerpen,Zandhoven,Zandhoven,True,True,Element,aanwezig,bewaard,gotiek,"afsluitingshagen, hagen, kerkhoven, parochiekerken",,,,"eerste kwart 16de eeuw, interbellum, vierde kwart 19de eeuw, WO II","Berger Pol (Ontwerper), Gife Eugène (Ontwerper), Sel Jan (Ontwerper), Stynen Joseph Louis (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Zandhoven, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
46578,Decanale kerk Sint-Catharina,Vrijheid 153 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,True,Element,aanwezig,bewaard,gotiek,"hekken, hekpijlers, kerkhoven, omheiningsmuren, ommegangen, parochiekerken",,,,"na WO II, tweede kwart 16de eeuw","Berger Pol (Ontwerper), Dupon Josuë (Ontwerper), Keldermans Antoon III (Ontwerper), Keldermans Rombout II (Ontwerper), Stynen Joseph Louis (Ontwerper), Van Esbroeck Leopold (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Hoogstraten, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11604,Decanale kerk Sint-Jan-Evangelist,Kolonel Slaterplein 1 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,True,Element,aanwezig,bewaard,,parochiekerken,,,,interbellum,Peeters Frans (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
78119,Decanale kerk Sint-Niklaas,Sint-Niklaasstraat (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,True,Element,aanwezig,bewaard,"neogotiek, regionalisme",parochiekerken,,,,"interbellum, na WO II, tweede kwart 14de eeuw","Croquison Pierre Nicolas (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper), Martens Michel (Ontwerper), Seys Daniël (Ontwerper), Seys Peter (Ontwerper), Sinia Oscar (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Diksmuide","Wederopbouw in de frontsteden Ieper, Diksmuide en Nieuwpoort ",Bouwkundig,Agentschap Onroerend Erfgoed
54421,"Deels Home Dutoit OPE, deels horecabedrijf",Kapelstraat 34 (Bredene),West-Vlaanderen,Bredene,Bredene,False,False,Element,niet aanwezig,niet bewaard,,"conciërgewoningen, kapellen (gebouwen en structuren), vakantietehuizen",,,,interbellum,Dewin Jean-Baptiste (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Bredene",,Bouwkundig,Agentschap Onroerend Erfgoed
46930,Devotiekapel voor Onze-Lieve-Vrouw van Altijddurende Bijstand,Molenzijde (Merksplas),Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,,kapellen (gebouwen en structuren),,,,interbellum,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Merksplas",,Bouwkundig,Agentschap Onroerend Erfgoed
87284,Diocesaan centrum Virgo Fidelis,Bosdreef 3-5 (Torhout),West-Vlaanderen,Torhout,Torhout,True,True,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), openluchtzwembaden, private parken, religieuze gebouwen en complexen",,,,na WO II,"Degeyter Arthur (Ontwerper), Kieckens Frits (Ontwerper), Maertens Cyriel (Ontwerper), Martens Michel (Ontwerper), Witdouck Maurits (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Torhout",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
58967,"Ensemble van Dominicanenkerk, pandgang en pastorie","Dominicanenpad 2, Sparrendreef 91 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,neoromaans,"afsluitingshagen, garages, kloosterkerken, kloosters, kloostertuinen, knotbomen, opslagplaatsen, pandgangen, pastorieën, villa's (bouwkundig erfgoed)",,,,"interbellum, na WO II","Dugardyn Antoine (Ontwerper), Michaux Omer (Uitvoerder), Vervalcke Florimond (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper), Wauters Herman (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Knokke-Heist",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
78454,Ex situ heropgebouwde parochiekerk Sint-Veerle,Sint-Veerleplein 11 (Diksmuide),West-Vlaanderen,Diksmuide,Oostkerke,True,True,Element,aanwezig,bewaard,"neogotiek, regionalisme",parochiekerken,,,,interbellum,"de Montigny - Somers (Ontwerper), Lelan-Declerck Joseph-Joachim (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie wederopbouwarchitectuur",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
21900,Gasthuis Sint-Barbaradal en grauwzusterklooster,Thonissenlaan 75-77 (Hasselt),Limburg,Hasselt,Hasselt,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, traditioneel","kapellen (gebouwen en structuren), kloosters, lazaretten, ziekenhuizen",,,,"derde kwart 17de eeuw, derde kwart 19de eeuw",Jaminé Lambert jr. (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Hasselt",,Bouwkundig,Agentschap Onroerend Erfgoed
79736,Gedenkkapel van het Heilig Hart,Westkapelse Steenweg (Brugge),West-Vlaanderen,Brugge,Dudzele,True,True,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), oorlogsgedenktekens",,,,interbellum,Cauwe René (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
77344,"Geheel met parochiekerk, pastorie, cultureel centrum,   basisschool","Karel van Manderstraat 115, 115A (Brugge)",West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,modernisme,"culturele centra, kleuterscholen, lagere scholen, parochiekerken, pastorieën",,,,"na WO II, vanaf 1975","Demoor Jean-Paul (Ontwerper), Van Oyen René (Ontwerper), Vastesaeger Christiaan (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
76838,Gemeenteschool en klooster,Brusselsesteenweg 541 (Asse),Vlaams-Brabant,Asse,Zellik,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, kapellen (gebouwen en structuren), kloosters, lagere scholen",,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
47378,Gesubsidieerde Vrije Basisschool,Tielendorp 43 (Kasterlee),Antwerpen,Kasterlee,Tielen,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, lagere scholen",,,,"interbellum, vierde kwart 19de eeuw",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Kasterlee",,Bouwkundig,Gemeente Kasterlee
1899,Godshuis Van Roie-Simon,Kasteelstraat 23 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,niet aanwezig,niet bewaard,,"kapellen (gebouwen en structuren), ziekenhuizen",,,,WO II,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Bornem",,Bouwkundig,Agentschap Onroerend Erfgoed
12212,Heilig Grafinstituut,"Baron Frans du Fourstraat 21, Patersstraat 26-30 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,"classicisme, neogotiek, neorococo","gebouwen voor secundair onderwijs, gedenktekens, heiligenbeelden, herenhuizen, internaten, kloosterkerken, kloosters, poorten (bijgebouwen)",,,,"18de eeuw, 19de eeuw, derde kwart 17de eeuw, derde kwart 19de eeuw, eerste helft 20ste eeuw, tweede kwart 19de eeuw","Bonduel Roger (Ontwerper), De Mol Antoon (Ontwerper), Gife Eugène (Ontwerper), Ritzen Jos (Ontwerper), Taeymans Jules (Ontwerper), Van Steenbergen René Joseph (senior) (Ontwerper), Vander Heyden Adolphe (Ontwerper), Yoors Eugeen (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Turnhout",,Bouwkundig,Agentschap Onroerend Erfgoed
1119,Heilig Hartcollege,Rijksweg 357 (Maasmechelen),Limburg,Maasmechelen,Mechelen-aan-de-Maas,True,True,Element,aanwezig,bewaard,eclecticisme,"gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren)",,,,WO I,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Maasmechelen",,Bouwkundig,Agentschap Onroerend Erfgoed
200280,Heilig Hartinstituut,Naamsesteenweg 355 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,neogotiek,"bomencirkels, dreven, gebouwen voor secundair onderwijs, hoeven, internaten, kapellen (gebouwen en structuren), Mariagrotten, omheiningsmuren",,,Tilia,"interbellum, vierde kwart 19de eeuw, voor WO I","Helleputte Joris (Ontwerper), Van Reeth Flor (Ontwerper), Yoors Eugeen (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Synchronisatie databank beschermde monumenten",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
51181,Heilig Hartkerk,Bruggestraat 321 (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,True,False,Element,aanwezig,bewaard,,"parochiekerken, sculpturen",,,,na WO II,Vastesaeger Christiaan (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ingelmunster",,Bouwkundig,Agentschap Onroerend Erfgoed
58648,Heilig Hartkerk,Dumortierlaan (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,neoromaans,"parochiekerken, sculpturen",,,,interbellum,"Delporte Charles (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Knokke-Heist",,Bouwkundig,Agentschap Onroerend Erfgoed
201336,Heilig-Hartkerk,Eeklostraat 5 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,interbellum,"Blondeel Armand (Ontwerper), Bressers atelier (Ontwerper), Maes Lucien (Ontwerper), Pauwels Achiel (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie 20ste-eeuwse kerken in Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
30797,Heilige Familiekapel,Hospitaalstraat 10 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,,kapellen (gebouwen en structuren),,,,interbellum,"Richir Ernest (Ontwerper), Veraart Guillaume Chrétien (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ieper",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
76751,Heilige Familiekerk,Kespier 22 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,art deco,parochiekerken,,,,interbellum,Van den Cruyce Petrus (Ontwerper),"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
23331,Heilige Julianakapel,Moorseelsesteenweg (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,aanwezig,bewaard,,kapellen (gebouwen en structuren),,,,interbellum,Fache L. (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
89072,Heilige Maria Moeder Gods-kerk,Sint-Hubertusstraat 3 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,na WO II,"Degeyter Arthur (Ontwerper), Van Ryckegem A. (Uitvoerder), Vandeweghe Rogier (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Beernem",,Bouwkundig,Agentschap Onroerend Erfgoed