﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
8139,Beschermd monument,18de-eeuwse stadswoning,Karmelietenstraat 11 (Gent),Oost-Vlaanderen,Gent,Gent,"4.001/44021/149.1, 4.01/44021/289.1, 4.01/44021/946.1, DO000657, OO001059",,stadswoningen,,,,18de eeuw,,,"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,1981-09-03,2023-04-28,opheffing,"15121, 15102, 1665",Agentschap Onroerend Erfgoed
8145,Beschermd monument,18de-eeuwse stadswoning,Karmelietenstraat 11 (Gent),Oost-Vlaanderen,Gent,Gent,"4.001/44021/149.1, 4.01/44021/283.1, 4.01/44021/947.1, DO000657, OO001060",,stadswoningen,,,,18de eeuw,,,"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,1981-09-03,2023-04-28,opheffing,"15121, 15102, 1665",Agentschap Onroerend Erfgoed
4223,Beschermd monument,Abdij van Postel: pestkapellen,Abdijlaan 16 (Mol),Antwerpen,Mol,Mol,"4.01/13025/117.1, DA002042, OA000148",,betreedbare kapellen (klein erfgoed),,,,"eerste kwart 17de eeuw, eerste kwart 18de eeuw",,,"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,1997-02-13,,,3141,Agentschap Onroerend Erfgoed
1034,Beschermd monument,Afspanning De Drie Haringhe met brug over de Molenbeek,Gempstraat (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Sint-Joris-Winge,"4.001/24135/101.1, 4.01/24135/111.1, OB000840",traditioneel,"afspanningen, bruggen",,,,17de eeuw,,,"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,1974-12-20,2023-11-01,opheffing,"15204, 15134, 799",Agentschap Onroerend Erfgoed
8817,Beschermd monument,"Alexianenklooster: Sint-Amanduskapel, voorhal en barokpoortje","Oude Houtlei, Sint-Michielsstraat 13 (Gent)",Oost-Vlaanderen,Gent,Gent,"4.01/44021/1374.1, 4.01/44021/199.1, DO000491, OO001379","barok, neogotiek","kapellen (gebouwen en structuren), kloosters, poorten (bijgebouwen)",,,,"17de eeuw, tweede helft 19de eeuw, vierde kwart 16de eeuw",,,"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,1979-03-22,,,1250,Agentschap Onroerend Erfgoed
7006,Beschermd cultuurhistorisch landschap,Apenbomen bij gemeentehuis van Rijkevorsel,Molenstraat 5 (Rijkevorsel),Antwerpen,Rijkevorsel,Rijkevorsel,"4.001/13037/102.1, 4.03/13037/102.1, DA000135, OA000352",,opgaande bomen,,,Araucaria araucana,,,,"Evaluatie verdwenen houtig erfgoed, Project beschermingsdatabank 2013-2016",,1939-02-20,2022-11-16,opheffing,"15088, 15054, 30",Agentschap Onroerend Erfgoed
2458,Beschermd monument,Begijnhof: gevels en daken begijnenhuis,Begijnhof 2A (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,"4.01/71053/180.1, DL000144, OL000699",,"begijnenhuizen, daken, gevels",,,,17de eeuw,,,"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,1974-04-12,,,713,Agentschap Onroerend Erfgoed
874,Beschermd cultuurhistorisch landschap,Begijnhofkapel en omgeving,Begijnhof (Overijse),Vlaams-Brabant,Overijse,Overijse,"4.001/23062/105.1, 4.03/23062/104.1, DB000308, OB000676",,"houtige beplantingen, kapellen (gebouwen en structuren)",,,,,,,Evaluatie aangetaste landschapsbeschermingen,,1951-03-15,2022-11-16,opheffing,"15078, 15038, 289",Agentschap Onroerend Erfgoed
2299,Beschermd monument,Betonnen brug,Maastrichtersteenweg (Riemst),Limburg,Riemst,Vroenhoven,"4.001/73066/106.1, 4.01/73066/122.1, DL000398, OL000298",,bruggen,,beton,,interbellum,,"De Clercq J. (Ontwerper), François J. (Ontwerper), Santilman H.N.F. (Ontwerper)","Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,1995-03-17,2022-11-16,opheffing,"15079, 15036, 2826",Agentschap Onroerend Erfgoed
6662,Beschermd cultuurhistorisch landschap,Beuk,Kerkenbos (Mechelen),Antwerpen,Mechelen,Muizen,"4.001/12025/108.1, 4.03/12025/101.1, DA000240, OA000485",,opgaande bomen,,,Fagus,,,,"Evaluatie verdwenen houtig erfgoed, Project beschermingsdatabank 2013-2016",,1957-07-06,2022-11-16,opheffing,"15087, 15053, 382",Agentschap Onroerend Erfgoed
1139,"Beschermd stads- of dorpsgezicht, intrinsiek",Boerenarbeiderswoning met beuk en omgeving,Assestraat 48 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Ulriks-Kapelle,"4.001/23016/108.1, 4.02/23016/103.1, 4.02/23016/113.1, DB000664, OB000243",vakwerkbouw,"boerenarbeiderswoningen, opgaande bomen",,,Fagus sylvatica,19de eeuw,,,"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,1981-10-20,2023-11-01,opheffing,"15209, 15132, 1713",Agentschap Onroerend Erfgoed
9913,Beschermd monument,Boerenarbeiderswoningen met bijgebouw,Wolvestraat 8-12 (Ronse),Oost-Vlaanderen,Ronse,Ronse,"4.001/45041/106.1, 4.01/45041/116.1, DO001041, OO000265",,boerenarbeiderswoningen,,,,18de eeuw,,,"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,1997-03-15,2023-04-28,opheffing,"15126, 15106, 3168",Agentschap Onroerend Erfgoed
9914,"Beschermd stads- of dorpsgezicht, intrinsiek",Boerenarbeiderswoningen: omgeving,Wolvestraat 8-12 (Ronse),Oost-Vlaanderen,Ronse,Ronse,"4.001/45041/106.1, 4.02/45041/105.1, DO001041, OO000266",,"boomgaarden, tuinen",,,,18de eeuw,,,"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,1997-03-15,2023-04-28,opheffing,"15126, 15106, 3168",Agentschap Onroerend Erfgoed
2750,Beschermd monument,Boerenburgerhuis,Nederstraat 1 (Halen),Limburg,Halen,Halen,"4.01/71020/105.1, DL000234, OL001040",,boerenburgerhuizen,,,,eerste kwart 19de eeuw,,,"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,1982-03-29,,,1780,Agentschap Onroerend Erfgoed
2751,"Beschermd stads- of dorpsgezicht, intrinsiek",Boerenburgerhuis met tuin,Nederstraat (Halen),Limburg,Halen,Halen,"4.001/71020/104.1, 4.02/71020/102.1, DL000234, OL001041",,"boerenburgerhuizen, tuinen",,,,eerste kwart 19de eeuw,,,"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016, Snelscreening hoeves, Snelscreening tuinen en parken",,1982-03-29,2024-01-10,opheffing,"15238, 15160, 1780",Agentschap Onroerend Erfgoed
2849,Beschermd monument,Burgerhuis,Hamelstraat 21 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,"4.001/71053/104.1, 4.01/71053/101.1, 4.01/71053/122.1, 4.01/71053/200.1, DL002052, OL000776",classicisme,burgerhuizen,,,,"16de eeuw, tweede helft 18de eeuw",,,"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,1997-07-10,2023-04-28,opheffing,"15127, 15107, 3207",Agentschap Onroerend Erfgoed
6156,Beschermd monument,Burgerhuis De Lepelaer: overblijfsel van de voorgevel,Zoutwerf 17 (Mechelen),Antwerpen,Mechelen,Mechelen,"4.001/12025/109.1, 4.01/12025/157.1, DA000185, OA000414",gotiek,"burgerhuizen, gevels",,,,"eerste helft 16de eeuw, tweede helft 15de eeuw",,Keldermans Rombout II (Ontwerper),"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,1945-10-30,2023-11-01,opheffing,"134, 15130, 15210",Agentschap Onroerend Erfgoed
8768,Beschermd monument,Classicistisch herenhuis,Hoogstraat 10 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,"4.01/45035/202.1, DO000788, OO002060",classicisme,"gebouwen voor secundair onderwijs, herenhuizen",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,,"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,1987-01-12,,,2254,Agentschap Onroerend Erfgoed
1585,Beschermd monument,College Van de Wynckele: poort en omheiningsmuur,Tiensestraat (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.001/24062/131.1, 4.01/24062/241.1, 4.01/24062/396.1, DB000201, OB000509",classicisme,poorten (bijgebouwen),,,,derde kwart 18de eeuw,,,"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,1942-07-03,2022-11-16,opheffing,"15089, 15050, 43",Agentschap Onroerend Erfgoed
7760,Beschermd monument,Gemeentehuis Vrasene,Brugstraat (Beveren),Oost-Vlaanderen,Beveren,Vrasene,"4.001/46003/112.1, 4.01/46003/104.1, 4.01/46003/159.1, DO000079, OO000512",rococo,gemeentehuizen,,,,derde kwart 18de eeuw,,,"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,1942-07-25,2023-04-28,opheffing,"15123, 15104, 44",Agentschap Onroerend Erfgoed
8987,Beschermd monument,Herenhuis,Dorp 2 (Berlare),Oost-Vlaanderen,Berlare,Berlare,"4.01/42003/107.1, 4.01/42003/123.1, DO000408, OO000483",,herenhuizen,,,,tweede helft 18de eeuw,,,"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,1975-11-12,,,919,Agentschap Onroerend Erfgoed
9171,Beschermd monument,Herenhuis met winkelpui,Stationsstraat 12 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,"4.001/45060/102.1, 4.01/45060/126.1, 4.01/45060/149.1, DO002042, OO000336",,"herenhuizen, winkels",,,,19de eeuw,,,"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,1997-09-19,2022-11-16,opheffing,"15076, 15042, 3212",Agentschap Onroerend Erfgoed
5149,Beschermd monument,Hoekhuis in traditionele stijl,Keizerstraat 28 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/768.1, DA000674, OA002080",traditioneel,stadswoningen,,,,17de eeuw,,Gilliot Georges (Ontwerper),"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,1986-06-18,,,2162,Agentschap Onroerend Erfgoed
5043,"Beschermd stads- of dorpsgezicht, intrinsiek",Hoeve Groenhuis met omgeving,"Hoveniersstraat 1-5, Vredestraat 153-157 (Turnhout)",Antwerpen,Turnhout,Turnhout,"4.001/13040/104.1, 4.02/13040/101.1, DA000510, OA002212",,"boomgaarden, hoeven",,,,eerste kwart 18de eeuw,,,"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016, Snelscreening landschappelijke waarde omgeving bouwkundig erfgoed",,1980-09-18,,voorlopige opheffing,"1509, 15352",Agentschap Onroerend Erfgoed
4225,Beschermd monument,Hoeve Kleine Krankhoeve,Grote Doelstraat 1 (Bonheiden),Antwerpen,Bonheiden,Bonheiden,"4.01/12005/104.1, DA000418, OA001383",traditioneel,"bakhuizen, boerenwoningen, stallen, wagenhuizen",,,,"eerste kwart 18de eeuw, tweede kwart 16de eeuw",,De Keye Hendrik (Ontwerper),"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,1976-11-04,,,1073,Agentschap Onroerend Erfgoed
4467,"Beschermd stads- of dorpsgezicht, intrinsiek",Hoeve Sassenhout met erf,Sassenhout 81 (Vorselaar),Antwerpen,Vorselaar,Vorselaar,"4.02/13044/101.1, DA000501, OA002562",,"afsluitingshagen, boomgaarden, erven",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,,"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,1980-07-18,,,1442,Agentschap Onroerend Erfgoed
5530,"Beschermd stads- of dorpsgezicht, intrinsiek",Hof Sompeken met omgeving,Oelegemsteenweg 10-14 (Wommelgem),Antwerpen,Wommelgem,Wommelgem,"4.02/11052/104.1, DA000802, OA002590",,"afsluitingshagen, bakhuizen, boerenwoningen, boomgaarden, bruggen, hoeven, poorten (bijgebouwen), schuren, sites met walgracht, stallen, wagenhuizen",,,,"15de eeuw, 19de eeuw",,,"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,1994-02-17,,,2612,Agentschap Onroerend Erfgoed
5766,Beschermd cultuurhistorisch landschap,Hof van Riemen: uitbreiding omgeving,"Boudewijnlaan, Gastveld, Orshagenstraat (Heist-op-den-Berg)",Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,"4.001/12014/102.1, 4.03/12014/105.1, DA000429, OA001442",,"dreven, landhuizen",,,,,,,"Evaluatie aangetaste landschapsbeschermingen, Project beschermingsdatabank 2013-2016",,1977-05-27,2022-11-16,gedeeltelijke opheffing,"15097, 15037, 1111",Agentschap Onroerend Erfgoed
148760,Beschermd cultuurhistorisch landschap,Hof van Riemen: uitbreiding omgeving,"Boudewijnlaan, Gastveld, Orshagenstraat (Heist-op-den-Berg)",Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,"4.001/12014/102.1, 4.03/12014/105.1",,"dreven, landhuizen",,,,,,,"Evaluatie aangetaste landschapsbeschermingen, Project beschermingsdatabank 2013-2016",,2022-11-16,,,15097,Agentschap Onroerend Erfgoed
4164,Beschermd monument,Hydraulische walkraan 97,Siberiastraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/1041.1, DA002344, OA003164",,havenkranen,,,,voor WO I,,,"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,2002-09-30,,,3924,Agentschap Onroerend Erfgoed
5562,Beschermd monument,Hydraulische walkraan De Trouw,Kattendijkdok-Oostkaai (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/1039.1, DA002342, OA003162",,havenkranen,,,,"vanaf 1975, voor WO I",,,"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,2002-09-30,,,3928,Agentschap Onroerend Erfgoed
4203,Beschermd monument,Kaapstander Nassaubrug,Nassaubrug (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/145.1, DA002074, OA000202",,kaapstanders,,,,vierde kwart 19de eeuw,,,"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,1996-09-13,,,3091,Agentschap Onroerend Erfgoed
4297,Beschermd monument,Kasteel de Buerstede met inrijpoort en duiventoren,Antwerpsesteenweg 19 (Aartselaar),Antwerpen,Aartselaar,Aartselaar,"4.01/11001/102.1, DA000448, OA001640","neoclassicisme, neogotiek","duivenverblijven, landhuizen, poorten (bijgebouwen)",,,,tweede kwart 19de eeuw,,"De Vos J.M. (Ontwerper), De Vos Leo (Ontwerper)","Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,1978-02-09,,,1156,Agentschap Onroerend Erfgoed
10025,Beschermd monument,"Kasteeldomein Vilain: kasteel, toegangsbrug en toegangspoort",Braemkasteelstraat (Gent),Oost-Vlaanderen,Gent,Gentbrugge,"4.001/44021/150.1, 4.01/44021/1003.1, 4.01/44021/247.1, DO000566, OO001242",,"landhuizen, poorten (bijgebouwen), toegangsbruggen",,,,"eerste kwart 17de eeuw, vierde kwart 16de eeuw",,,"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,1980-07-18,2023-11-01,opheffing,"15206, 15131, 1436",Agentschap Onroerend Erfgoed
10026,"Beschermd stads- of dorpsgezicht, intrinsiek","Kasteeldomein Vilain: park, omwalling en omgeving","Braemkasteelstraat, Driebeekstraat, Hazenakker, Magerstraat, Ooievaarsnest (Gent)",Oost-Vlaanderen,Gent,Gentbrugge,"4.001/44021/150.1, 4.02/44021/115.1, 4.02/44021/208.1, DO000566, OO001243",,"hekken, parken, walgrachten",,,,,,,"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,1980-07-18,2023-11-01,opheffing,"15206, 15131, 1436",Agentschap Onroerend Erfgoed
8985,Beschermd cultuurhistorisch landschap,Kasteeldomein van Poeke: park,Kasteelstraat 26 (Aalter),"Oost-Vlaanderen, West-Vlaanderen","Aalter, Ruiselede",Poeke,"4.03/44001/104.1, 4.03/44001/109.1, DO000469, OO000143","neo-Vlaamserenaissance-stijl, neorococo","dreven, hekken, hekpijlers, hondenhokken, jachtbossen, kasteelhoeven, koetshuizen, moestuinen, omheiningsmuren, opgaande bomen, oranjeries, parken, serres, siertuinen, sterren, tuinbruggen, tuinpaviljoenen",,,"Quercus robur, Tilia cordata, Tilia europaea (x), Tilia platyphyllos","14de eeuw, 15de eeuw, 19de eeuw, voor WO I",,,"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,1978-03-01,,,1175,Agentschap Onroerend Erfgoed
4898,Beschermd monument,Langsschuur,Isschot 42 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,"4.001/13017/101.1, 4.01/13017/107.1, DA000640, OA002414",,schuren,,,,tweede kwart 19de eeuw,,,"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,1985-01-24,2023-11-01,opheffing,"15205, 15129, 2028",Agentschap Onroerend Erfgoed
4815,Beschermd monument,Mariabeeld,Dries 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/1112.1, DA000535, OA000871",,Mariabeelden,,,,"eerste kwart 19de eeuw, tweede helft 18de eeuw",,De Smet Cornelis (Ontwerper),"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,1981-07-17,,,1655,Agentschap Onroerend Erfgoed
1738,"Beschermd stads- of dorpsgezicht, intrinsiek",Molenromp de Puttenbergmolen met omgeving ,Pater Damiaanstraat 5 (Begijnendijk),Vlaams-Brabant,Begijnendijk,Betekom,"4.001/24007/101.1, 4.02/24007/101.1, 4.02/24007/103.1, DB000686, OB000140",,"bijgebouwen, boomgaarden, hagen, molenaarswoningen, windmolens",,,,,,,"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,1982-04-21,2023-01-26,opheffing,"15113, 15058, 1791",Agentschap Onroerend Erfgoed
7079,Beschermd monument,Mosterdpothoeve: schuur en bakhuis,Zandstraat (Duffel),Antwerpen,Duffel,Duffel,"4.001/12009/105.1, 4.01/12009/104.1, 4.01/12009/120.1, DA000369, OA002334",,"bakhuizen, schuren",,,,eerste kwart 18de eeuw,,,"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,1976-03-26,2023-04-28,opheffing,"15124, 15109, 944",Agentschap Onroerend Erfgoed
8687,Beschermd monument,Oorlogsmonument,Hundelgemsesteenweg (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,"4.01/44043/154.1, 4.01/44043/160.1, DO002348, OO003506",,oorlogsgedenktekens,,,,interbellum,,"De Beule Aloïs (Ontwerper), Kunstgieterij Minne (Uitvoerder)","Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,2011-11-24,2022-11-16,wijziging,"15092, 15044, 4898",Agentschap Onroerend Erfgoed
148658,Beschermd monument,Oorlogsmonument,Kerkplein (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,"4.001/44043/104.1, 4.01/44043/163.1",,oorlogsgedenktekens,,,,interbellum,,"De Beule Aloïs (Ontwerper), Kunstgieterij Minne (Uitvoerder)","Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,2022-11-16,,,15092,Agentschap Onroerend Erfgoed
12700,Beschermd monument,Opgaande beuk,Amersveldestraat 65 (Hooglede),West-Vlaanderen,Hooglede,Hooglede,"4.001/36006/103.1, 4.01/36006/304.1, 4.01/36006/611.1, DW000468, OW000581",,opgaande bomen,tuinen,,Fagus sylvatica 'Atropunicea',,,,"Evaluatie verdwenen houtig erfgoed, Project beschermingsdatabank 2013-2016",,1984-06-22,2022-11-16,opheffing,"15084, 15057, 1983",Agentschap Onroerend Erfgoed
12379,Beschermd cultuurhistorisch landschap,Opgaande beuk in tuin notariswoning,Torhoutstraat 5 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,"4.001/32011/103.1, 4.03/32011/201.1, DW000195, OW000729",,opgaande bomen,,,Fagus sylvatica,,,,"Evaluatie verdwenen houtig erfgoed, Project beschermingsdatabank 2013-2016",,1948-10-09,2022-11-16,opheffing,"15085, 15055, 234",Agentschap Onroerend Erfgoed
12649,Beschermd monument,Opgaande zwarte walnoot bij brouwerij Sint-Michiel,Marktplaats 12 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,"4.001/36011/104.1, 4.01/36011/709.1, DW000437, OW000834",,opgaande bomen,tuinen,,Juglans nigra,,,,"Evaluatie verdwenen houtig erfgoed, Project beschermingsdatabank 2013-2016",,1982-12-15,2022-11-16,opheffing,"15056, 15086, 1863",Agentschap Onroerend Erfgoed
10922,Beschermd monument,Oude Pastorie,Paalweg 1 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Blasius-Boekel,"4.001/45065/106.1, 4.01/45065/120.1, DO000931, OO001210",,pastorieën,,,,vierde kwart 18de eeuw,,De Villegas L. (Ontwerper),"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,1994-11-09,2023-11-01,opheffing,"15207, 15135, 2774",Agentschap Onroerend Erfgoed
10925,"Beschermd stads- of dorpsgezicht, intrinsiek",Oude Pastorie met omgeving,Paalweg 1 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Blasius-Boekel,"4.001/45065/106.1, 4.02/45065/107.1, DO000931, OO001211",,"bijgebouwen, opgaande bomen, pastorieën, poorten (bijgebouwen)",,,Tilia europaea (x),"vierde kwart 18de eeuw, voor WO I",,De Villegas L. (Ontwerper),"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,1994-11-09,2023-11-01,opheffing,"15207, 15135, 2774",Agentschap Onroerend Erfgoed
7704,Beschermd monument,Parochiekerk Heilig Kruis: kerkhofmuur,Kerkstraat (Beveren),Oost-Vlaanderen,Beveren,Vrasene,"4.001/46003/111.1, 4.01/46003/103.1, 4.01/46003/158.1, DO000078, OO000511",,"hekpijlers, omheiningsmuren",,,,18de eeuw,,,"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,1942-07-25,2023-04-28,opheffing,"15122, 15103, 44",Agentschap Onroerend Erfgoed
9310,Beschermd monument,Parochiekerk Sint-Paulus: smeedijzeren hek,Dries 23 (Sint-Gillis-Waas),Oost-Vlaanderen,Sint-Gillis-Waas,Sint-Pauwels,"4.01/46020/104.1, 4.01/46020/129.1, DO000276, OO002128",,hekken,,,,derde kwart 18de eeuw,,,"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,1961-11-06,,,456,Agentschap Onroerend Erfgoed
4191,Beschermd monument,Parochiekerk Sint-Remigius,Kerkplein 1 (Baarle-Hertog),Antwerpen,Baarle-Hertog,Baarle-Hertog,"4.01/13002/101.1, DA000154, OA000372",gotiek,parochiekerken,,,,"eerste helft 16de eeuw, tweede kwart 17de eeuw",,,"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,1942-09-15,,,48,Agentschap Onroerend Erfgoed
1149,Beschermd cultuurhistorisch landschap,Rode beuken,"Klein Park, Stationsstraat (Bierbeek)",Vlaams-Brabant,Bierbeek,Lovenjoel,"4.001/24011/101.1, 4.03/24011/102.1, DB000323, OB000174",,"bomenrijen, opgaande bomen, tuin- en parkbeplantingen",,,Fagus sylvatica 'Atropunicea',derde kwart 19de eeuw,,,"Evaluatie verdwenen houtig erfgoed, Project beschermingsdatabank 2013-2016",,1955-04-19,2022-11-16,opheffing,"15080, 15039, 353",Agentschap Onroerend Erfgoed
7255,Beschermd monument,Schoutenhuis,Antwerpsesteenweg (Malle),Antwerpen,Malle,Westmalle,"4.001/11057/101.1, 4.01/11057/125.1, DA000235, OA000480",traditioneel,"schepenhuizen, woonhuizen",,,,eerste kwart 17de eeuw,,,"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,1956-03-28,2023-04-28,opheffing,"15128, 15108, 360",Agentschap Onroerend Erfgoed
4735,Beschermd monument,Schuur,Varendonksesteenweg (Herselt),Antwerpen,Herselt,Herselt,"4.001/13013/101.1, 4.01/13013/116.1, DA002329, OA003122",vakwerkbouw,schuren,,,,derde kwart 19de eeuw,,,"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,2002-04-12,2022-11-16,opheffing,"15072, 15046, 3832",Agentschap Onroerend Erfgoed
9226,Beschermd monument,Sint-Adriaansabdij: Canadapopulier,Abdijstraat (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,"4.001/41018/105.1, 4.01/41018/146.1, 4.01/41018/146.2, 4.01/41018/201.1, 4.01/41018/224.1, DO002195, OO002567",,opgaande bomen,parken,,Populus canadensis (x) 'Marilandica',vierde kwart 18de eeuw,,,"Evaluatie verdwenen houtig erfgoed, Project beschermingsdatabank 2013-2016",,2002-02-28,2022-11-16,opheffing,"15083, 15041, 3816",Agentschap Onroerend Erfgoed
1745,Beschermd monument,Sint-Geertruiabdij: noord- en oostgalerij,Halfmaartstraat (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.001/24062/129.1, 4.01/24062/215.1, 4.01/24062/298.1, DB000171, OB001161",gotiek,abdijen,,,,,,,"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,1938-03-25,2022-11-16,opheffing,"15073, 15051, 27",Agentschap Onroerend Erfgoed
10596,Beschermd monument,Spaanse Poort,Kerkstraat (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,"4.01/42023/110.1, DO000800, OO002263",,poorten (bijgebouwen),,,,derde kwart 17de eeuw,,,"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,1987-07-16,,,2311,Agentschap Onroerend Erfgoed