﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
140136,Finaalpaleolithisch en mesolithisch sitecomplex De  Liereman,"De Zeshonderd (Arendonk), Bergstraat, Schuurhovenberg (Oud-Turnhout)",Antwerpen,"Arendonk, Oud-Turnhout","Arendonk, Oud-Turnhout",False,True,Geheel,aanwezig,bewaard,federmesser,"nederzettingen, vondstenconcentraties",,"biologisch materiaal, lithisch materiaal",,"mesolithicum, paleolithicum",,Ad hoc bescherming archeologie 2013,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
140153,Venusberg,"Wolfstraat (Beringen), Beringenbaan (Diest), Geeneindestraat, Langeheidestraat, Paalstraat, Venusbergstraat (Lummen)","Limburg, Vlaams-Brabant","Beringen, Diest, Lummen","Meldert, Paal, Schaffen",False,False,Geheel,aanwezig,bewaard,,"extractiekampen, vondstenconcentraties",,"kwartsiet van Wommersom, vuursteen",,"mesolithicum, neolithicum, paleolithicum",,AZ-project: omzetten oude dossiers,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
302980,Prehistorisch sitecomplex in alluviale context van de Vrasenepolder,"Verrebroek, Vrasene (Beveren)",Oost-Vlaanderen,Beveren,"Verrebroek, Vrasene",True,False,Geheel,aanwezig,bewaard,federmesser,vondstenconcentraties,"alluviale vlakten, donken",lithisch materiaal,,"bronstijd, finaalpaleolithicum, laatpaleolithicum, mesolithicum, neolithicum",,AZ-project Alluviale gebieden,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
302880,Romeinse vicus van Kester,"Bruneaustraat, Cypriaan Verhavertstraat, Edingsesteenweg, Kesterweg, Voetbergstraat (Gooik)",Vlaams-Brabant,Gooik,Kester,False,True,Geheel,aanwezig,bewaard,,"gebouwplattegronden, graven, kuilen, vici, vondstenconcentraties",,,,Romeinse tijd,,Project beschermingsdatabank 2013-2016,Romeinse vici,Archeologisch,Agentschap Onroerend Erfgoed
302889,Prehistorisch sitecomplex in alluviale context van Nijlen-Varenheuvel-Abroek,"Grobbendonk (Grobbendonk), Nijlen (Nijlen), Pulle (Zandhoven)",Antwerpen,"Grobbendonk, Nijlen, Zandhoven","Grobbendonk, Nijlen, Pulle",True,False,Geheel,aanwezig,bewaard,,"alluviale vlakten, indicaties voor vuursteenbewerking, vondstenconcentraties",,lithisch materiaal,,"bronstijd, finaalpaleolithicum, laatmesolithicum, laatpaleolithicum, neolithicum",,AZ-project Alluviale gebieden,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
302890,Archeologisch sitecomplex in alluviale context in de Demervallei,"Donk, Herk-de-Stad, Schulen (Herk-de-Stad), Linkhout (Lummen)",Limburg,"Halen, Herk-de-Stad, Lummen","Donk, Herk-de-Stad, Linkhout, Schulen",True,False,Geheel,aanwezig,bewaard,,vondstenconcentraties,alluviale vlakten,lithisch materiaal,,"middeleeuwen, steentijd",,AZ-project Alluviale gebieden,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
304260,Site Donk - Oud Kerkhof,Schulen (Herk-de-Stad),Limburg,"Herk-de-Stad, Lummen",Schulen,False,True,Geheel,aanwezig,bewaard,,"begraafplaatsen, gebouwplattegronden, kerken, vondstenconcentraties, walgrachten",,aardewerk,,"mesolithicum, volle middeleeuwen, vroege middeleeuwen",,AZ-project: omzetten oude dossiers,,Archeologisch,Agentschap Onroerend Erfgoed
302650,Kesselberg,"Hulsbergweg (Holsbeek), Koningsstraat (Leuven)",Vlaams-Brabant,"Holsbeek, Leuven","Holsbeek, Kessel-Lo",False,True,Element,aanwezig,bewaard,,"bossen, burchten, heiden, nederzettingen, restheuvels, vondstenconcentraties, walgrachten",,,,"middenijzertijd, volle middeleeuwen",,Project beschermingsdatabank 2013-2016,Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,"Archeologisch, Landschappelijk",Agentschap Onroerend Erfgoed
302887,Federmessersite Meirberg,"John Lijsenstraat, Kettingdreef, Tjongerenweg (Hoogstraten)",Antwerpen,Hoogstraten,Meer,False,True,Geheel,aanwezig,bewaard,federmesser,"indicaties voor vuursteenbewerking, kampplaatsen, vondstenconcentraties",,lithisch materiaal,,"finaalpaleolithicum, mesolithicum",,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
303550,Steentijdsites Sonisse Heide,Sonnisstraat (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Helchteren,True,False,Geheel,aanwezig,bewaard,federmesser,"kampplaatsen, vondstenconcentraties",,lithisch materiaal,,"finaalpaleolithicum, mesolithicum",,"Inventarisatie Heide, vennen en bovenloop van de Abeek",,Archeologisch,Agentschap Onroerend Erfgoed
307804,Nieuwe Koop,"Nieuwe Kopen, Rijtenstraat, Speelpleinstraat, Zeisstraat (Lommel)",Limburg,Lommel,Lommel,False,False,Geheel,aanwezig,bewaard,,"losse vondsten, vondstenconcentraties","paleobodems, valleiranden",lithisch materiaal,,"finaalpaleolithicum, mesolithicum, paleolithicum, steentijd",,AZ-project: omzetten oude dossiers,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
301327,Zennegat,Zennegatvaart (Mechelen),Antwerpen,Mechelen,Mechelen,False,True,Geheel,aanwezig,bewaard,klokbekercultuur,vondstenconcentraties,,"aardewerk, biologisch materiaal, kwartsiet van Wommersom, lithisch materiaal",,"mesolithicum, neolithicum, vroege bronstijd",,Project beschermingsdatabank 2013-2016,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
303549,Steentijdsites In Den Damp,Gestelstraat (Oudsbergen),Limburg,Oudsbergen,Meeuwen,True,False,Geheel,aanwezig,bewaard,,"kampplaatsen, vondstenconcentraties",,lithisch materiaal,,mesolithicum,,"Inventarisatie Heide, vennen en bovenloop van de Abeek",Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
304202,Celtic Field-complex Kolisbos,Neerpelt (Pelt),Limburg,Pelt,Neerpelt,False,True,Geheel,aanwezig,bewaard,,"celtic fields, vondstenconcentraties",,,,"late bronstijd, middenbronstijd, Romeinse tijd, vroege ijzertijd",,Ad hoc-beschermingen 2017,Celtic Field-akkercomplexen,Archeologisch,Agentschap Onroerend Erfgoed
308246,Vicus van Rumst,"Abdon Braeckmansstraat, Molenbergstraat, Molenveld, Romeins Veld, Steenberghoekstraat, Veerstraat (Rumst)",Antwerpen,Rumst,Rumst,False,False,Geheel,aanwezig,bewaard,,"afvalkuilen, bouwmaterialen, funeraire, rituele en religieuze objecten, gebouwplattegronden, grachten (verdedigingselementen), militaire kampen, munten, ovens, paalkuilen, sieraden, vaatwerk, vici, vondstenconcentraties",,,,Romeinse tijd,,AZ Romeinse vici,Romeinse vici,Archeologisch,Agentschap Onroerend Erfgoed
304237,Middenneolithische site De Hel,"Helstraat, Oudenaardseweg, Sluisweg (Spiere-Helkijn)",West-Vlaanderen,Spiere-Helkijn,Spiere,False,True,Geheel,aanwezig,bewaard,michelsbergcultuur,"causewayed enclosures, vondstenconcentraties",,"aardewerk, lithisch materiaal",,middenneolithicum,,Ad hoc-beschermingen 2017,,Archeologisch,Agentschap Onroerend Erfgoed
302777,Galgenberg,"Gousbeemdstraat, Ketsingenstraat, Maastrichtersteenweg (Tongeren)",Limburg,Tongeren,"'s Herenelderen, Berg",False,True,Geheel,aanwezig,bewaard,,"executieplaatsen, heuvels, holle wegen, houtkanten, loofbossen, natuurlijke taluds, vondstenconcentraties",,,,late middeleeuwen,,"Inventarisatie bouwkundig erfgoed Tongeren, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
302883,Prehistorische site Bergenmeersen,Brugstraat (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,False,True,Geheel,aanwezig,bewaard,,vondstenconcentraties,,"hoorn, lithisch materiaal",,"mesolithicum, neolithicum",,Project beschermingsdatabank 2013-2016,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
140192,Heibeek,Rupeldijk (Willebroek),Antwerpen,Willebroek,Heindonk,False,False,Geheel,aanwezig,bewaard,,vondstenconcentraties,"donken, paleomeanders",lithisch materiaal,,"laatmesolithicum, mesolithicum, neolithicum",,AZ-project: omzetten oude dossiers,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
140137,Het Moerken,Wuustwezel (Wuustwezel),Antwerpen,"Brecht, Wuustwezel",Wuustwezel,False,False,Geheel,aanwezig,bewaard,,"nederzettingen, vondstenconcentraties",,lithisch materiaal,,mesolithicum,,AZ-project: omzetten oude dossiers,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
84272,De Holsteen,Holsteenweg (Zonhoven),Limburg,Zonhoven,Zonhoven,True,True,Geheel,aanwezig,bewaard,ahrensburgiaan,vondstenconcentraties,,,,"bronstijd, mesolithicum, neolithicum",,"Inventarisatie bouwkundig erfgoed Zonhoven, Project beschermingsdatabank 2013-2016",,Archeologisch,Agentschap Onroerend Erfgoed
