﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
77851,Groot Magdalenagoed,Stuivenbergstraat 1 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, drenkpoelen, dreven, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"interbellum, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
135170,Vallei van de Handzamevaart,"Beerst, Diksmuide, Vladslo (Diksmuide), Handzame, Werken, Zarren (Kortemark)",West-Vlaanderen,"Diksmuide, Kortemark","Beerst, Diksmuide, Handzame, Vladslo, Werken, Zarren",False,True,Geheel,aanwezig,bewaard,,"bomenrijen, drenkplaatsen, graslanden, kanalen (infrastructuur), kerken, motteheuvels, open landschappen, polders, walgrachten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
300773,Aaigemdries,"Aaigemdries 7, Landries 5 (Erpe-Mere)",Oost-Vlaanderen,Erpe-Mere,Aaigem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, calvariebergen, drenkpoelen, driesen, gesloten hoeven, hoeven, opgaande bomen, stallen, weilanden",,,,18de eeuw,,Project beschermingsdatabank 2013-2016,,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
135407,"Ieperse vestingen en omgeving, bossen ten zuiden en heuvelrug Wijtschate-Mesen","Kemmel, Wijtschate, Wulvergem (Heuvelland), Hollebeke, Ieper, Voormezele, Zillebeke (Ieper), Mesen (Mesen), Zandvoorde (Zonnebeke)",West-Vlaanderen,"Heuvelland, Ieper, Mesen, Zonnebeke","Hollebeke, Ieper, Kemmel, Mesen, Voormezele, Wijtschate, Wulvergem, Zandvoorde, Zillebeke",True,False,Geheel,aanwezig,bewaard,,"akkerlanden, bomenrijen, bronnen, bunkers, dorpen, drenkpoelen, gedenktekens, heuvelrijen, hoeven met losse bestanddelen, kanalen (infrastructuur), kasteeldomeinen, loofbossen, loopgraven, mijnkraters, militaire begraafplaatsen, pleinnederzettingen, slagvelden, stadspoorten, valleien, Vaubanvestingen, vijvers",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
32674,Historische hoeve Locrehof,Dikkebusstraat 187 (Heuvelland),West-Vlaanderen,Heuvelland,Loker,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, drenkplaatsen, hagen, hekpijlers, hoeven met losse bestanddelen, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
30683,Hoeve met losse bestanddelen,Steenakkerstraat 2 (Ieper),West-Vlaanderen,Ieper,Dikkebus,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, drenkplaatsen, hekpijlers, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30684,Hoeve Manquetiendehof en kapel,Zorgvlietstraat 64 (Ieper),West-Vlaanderen,Ieper,Dikkebus,True,False,Element,aanwezig,bewaard,neogotiek,"bakhuizen, betreedbare kapellen (klein erfgoed), boerenwoningen, drenkplaatsen, hoeven met losse bestanddelen, kippenhokken, mestvaalten, moestuinen, schuren, stallen, wagenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
88803,Hoeve met losse bestanddelen,Cathilleweg 6 (Jabbeke),West-Vlaanderen,Jabbeke,Stalhille,True,True,Element,aanwezig,bewaard,,"boerenwoningen, drenkpoelen, hoeven met losse bestanddelen, paardenstallen, rosmolens, schuren, stallen",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
16300,Hoeve Ten Bogaerde,"Ten Bogaerdelaan 10, 12A (Koksijde)",West-Vlaanderen,Koksijde,Koksijde,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"abdijen, abdijhoeven, abdijkerken, boomgaarden, drenkpoelen, omheiningsmuren, poorten (bijgebouwen), schuren, sites met walgracht, stallen",,,,"13de eeuw, eerste kwart 17de eeuw, eerste kwart 18de eeuw","Hendryckx Bert (Ontwerper), Leper Frans J.E.C. (Ontwerper)","Inventarisatie bouwkundig erfgoed Koksijde, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
73724,Hoeve,Woestenstraat 9 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,True,Element,aanwezig,bewaard,,"bakhuizen, betreedbare kapellen (klein erfgoed), boerenwoningen, drenkpoelen, hoeven met losse bestanddelen, mestvaalten, schuren, snoeivormen, stallen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Lo-Reninge",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
32789,Wederopbouwhoeve,Nieuwkerkestraat 19 (Mesen),West-Vlaanderen,Mesen,Mesen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, drenkpoelen, hoeven met losse bestanddelen, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Mesen,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30910,Hoeve met losse bestanddelen,Abelestationsplein 26 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"asten, bakhuizen, boerenwoningen, boomgaarden, drenkpoelen, hagen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31379,Hoeve met losse bestanddelen,Baljuwstraat 80 (Poperinge),West-Vlaanderen,Poperinge,Reningelst,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, boomgaarden, drenkplaatsen, hagen, hoeven met losse bestanddelen, stallen",,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Poperinge",,Bouwkundig,Agentschap Onroerend Erfgoed
30915,Hoeve Ter Winterbeek,Bethunestraat 1 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, drenkpoelen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
30916,Schaapshoeve,Bethunestraat 11 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, drenkplaatsen, hekken, hekpijlers, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
30954,Hoeve met losse bestanddelen,Boudeweelstraat 3 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"asten, boerenwoningen, boomgaarden, boomkapellen, braskoten, drenkplaatsen, hoeven met losse bestanddelen, knotbomen, mestvaalten, moestuinen, poelen, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31034,Hoeve Maesdom,Gapaardstraat 2 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,,"asten, bakhuizen, boerenwoningen, drenkplaatsen, hoeven met losse bestanddelen, moestuinen, schuren, stallen, wagenhuizen",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31151,Hoeve,Lenestraat 7 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, drenkplaatsen, hagen, hoeven, paardenstallen, schuren, stallen",,,,"eerste kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
308973,Drenkpoel met 13 opgaande linden,Pastoorstraat 15 (Poperinge),West-Vlaanderen,Poperinge,Reningelst,False,False,Element,aanwezig,bewaard,,"drenkpoelen, opgaande bomen",erven,,Tilia,,,Ad hoc-beschermingen 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
31501,Hoeve met hopasten,Steenvoordestraat 59 (Poperinge),West-Vlaanderen,Poperinge,Watou,True,True,Element,aanwezig,bewaard,,"bakhuizen, betreedbare kapellen (klein erfgoed), boerenwoningen, boomgaarden, drenkpoelen, hoeven met losse bestanddelen, hondenhokken, hopasten, knotbomen, paardenstallen, schuren, stallen, wagenhuizen, waterpompen",,,,"18de eeuw, 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
87385,Hoeve met losse bestanddelen,Keibergstraat 39 (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, drenkpoelen, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
87561,Hoeve,Slingerstraat 43 (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, drenkpoelen, hoeven met losse bestanddelen",,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
87589,Hoeve met losse bestanddelen,Voshoekstraat 4 (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, drenkpoelen, hoeven met losse bestanddelen, opslagplaatsen, schuren, stallen, vijvers",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
31600,Hoeve met losse bestanddelen,Krombekestraat 16 (Vleteren),West-Vlaanderen,Vleteren,Westvleteren,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, drenkplaatsen, hoeven met losse bestanddelen, mestvaalten, moestuinen, stallen",,,,"19de eeuw, tweede kwart 18de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Vleteren",,Bouwkundig,Agentschap Onroerend Erfgoed
304835,Drinkbakken,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,drenkplaatsen,weilanden,,,,,Inventarisatie Voer- en Gulpvallei,,Landschappelijk,Agentschap Onroerend Erfgoed
33057,Noordhof,Langemarkstraat 105 (Zonnebeke),West-Vlaanderen,Zonnebeke,Zonnebeke,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, boerenwoningen, drenkplaatsen, gevelniskapellen, hoeven, mestvaalten, moestuinen, schuren, stallen, vijvers, wagenhuizen",,,,interbellum,Hutsé Gaston (Ontwerper),Inventarisatie bouwkundig erfgoed Zonnebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
33094,Hoeve,Oude Hondstraat 8 (Zonnebeke),West-Vlaanderen,Zonnebeke,Beselare,True,False,Element,aanwezig,bewaard,regionalisme,"asten, boerenwoningen, drenkplaatsen, hekken, hoeven, schuren, stallen, wagenhuizen",,,,interbellum,Dujardin Maurice (Ontwerper),Inventarisatie bouwkundig erfgoed Zonnebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
307461,Wederopbouwhoeve,Zandvoordestraat 16 (Zonnebeke),West-Vlaanderen,Zonnebeke,Geluveld,False,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, drenkpoelen, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,interbellum,,Inventarisatie wederopbouwhoeves,,Bouwkundig,Agentschap Onroerend Erfgoed
